tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e62472ef6a8eff9667de097d105410081cfb2765c50af2c282df7169347ae5a5,-1,1,1,66.48721772,1571162899,Vote,bc872c0fe7619504d73aad60eb68bc263943b124b18fe5de6c7aef140dc91d2d
09b26e7cc8a942ee81ef525c41213a7d12a670aa4cb15f606afb0bd1b30fb2f1,-1,1,1,66.48721772,1571155033,Vote,fc768b74f5d33b19b526b972fdee26c4653b13ebfe6782ed8e96c5abd592d718
1590e46c9a87a43b162e8174d4401d62776673ac31b835ab50d66d38ebd49ce6,-1,1,1,66.48721772,1571140961,Vote,5d150032add2247a56f17627c1f099d438b5d0c0243af85fb1aa29508db9032f
c5bf4cba2830e36bd57c4e12d2b6e6dbb19e8b920994d7f1b21c820fea8cd94c,-1,2,1,66.863419,1571004138,Regular,88f17d6751d1a647686351d6b1ae41fd79b6f1968441594912f3a8d58bdbf055
88f17d6751d1a647686351d6b1ae41fd79b6f1968441594912f3a8d58bdbf055,1,2,1,66.863419,1571001916,Vote,c5bf4cba2830e36bd57c4e12d2b6e6dbb19e8b920994d7f1b21c820fea8cd94c
055382c3bbb18957811d6fd1bed24acf68e53bc8cc4f6ec8c7805312cd299ff9,-1,1,1,66.863419,1570927605,Regular,18b52c3acb2a388a8e2d71c31904d89a25aafa23068aa510f78e391c1db2d533
18b52c3acb2a388a8e2d71c31904d89a25aafa23068aa510f78e391c1db2d533,1,2,1,66.863419,1570925416,Vote,055382c3bbb18957811d6fd1bed24acf68e53bc8cc4f6ec8c7805312cd299ff9
5d150032add2247a56f17627c1f099d438b5d0c0243af85fb1aa29508db9032f,1,0,1,66.48721772,1570891158,Ticket,1590e46c9a87a43b162e8174d4401d62776673ac31b835ab50d66d38ebd49ce6
bc872c0fe7619504d73aad60eb68bc263943b124b18fe5de6c7aef140dc91d2d,1,0,1,66.48721772,1570891158,Ticket,e62472ef6a8eff9667de097d105410081cfb2765c50af2c282df7169347ae5a5
fc768b74f5d33b19b526b972fdee26c4653b13ebfe6782ed8e96c5abd592d718,1,0,1,66.48721772,1570891158,Ticket,09b26e7cc8a942ee81ef525c41213a7d12a670aa4cb15f606afb0bd1b30fb2f1
