tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b53d350da83be9a3a342dd6c52ca0899bf26b499f96a3cb701e1d9d9258f12f,-1,1,1,67.37204792,1571379445,Vote,f970f5c9ad00c48cf94e922b99eb1a0cada9ed6d6d4a168d054cc41f9b12b45e
e5cc5a35550cdf0b4941aaa2a51ec445b5df4eda135c21e11e109e55beb51997,-1,0,1,67.74452444,1571284517,Regular,b001dc6317e5fae1f554eca687c2934c3f0af592fd45b644850ef07603735563
b001dc6317e5fae1f554eca687c2934c3f0af592fd45b644850ef07603735563,1,2,1,67.74452444,1571281433,Vote,e5cc5a35550cdf0b4941aaa2a51ec445b5df4eda135c21e11e109e55beb51997
118d0f556147cd518364ffc694faca310f34311aa3676fc23534e2eb6ef149be,-1,1,1,67.37204792,1571180101,Vote,627048c6f1133083371b25f8098d7873d953ed44da3138d2e284f9ce7292b429
dc25709ad7072e58f71b9ff9cbb4c033624c9e9e96c76faa3c86d15bccf7ac96,-1,5,1,67.74452444,1571177800,Regular,054b6ddca98d27b25bc8139c19dee14100c35d7c692ac209be2fb0762ef97397
054b6ddca98d27b25bc8139c19dee14100c35d7c692ac209be2fb0762ef97397,1,2,1,67.74452444,1571175160,Vote,dc25709ad7072e58f71b9ff9cbb4c033624c9e9e96c76faa3c86d15bccf7ac96
446ede0c0f1fc5aac3d4013fc61d35674470bcb2e8614b797c21cfac1085d77d,-1,1,1,67.37204792,1571061725,Vote,bc790e786409e979f3cf14047cc4cd2f025e0096e31b143578f26140849345da
627048c6f1133083371b25f8098d7873d953ed44da3138d2e284f9ce7292b429,1,0,1,67.37204792,1571026471,Ticket,118d0f556147cd518364ffc694faca310f34311aa3676fc23534e2eb6ef149be
bc790e786409e979f3cf14047cc4cd2f025e0096e31b143578f26140849345da,1,0,1,67.37204792,1571026471,Ticket,446ede0c0f1fc5aac3d4013fc61d35674470bcb2e8614b797c21cfac1085d77d
f970f5c9ad00c48cf94e922b99eb1a0cada9ed6d6d4a168d054cc41f9b12b45e,1,0,1,67.37204792,1571026471,Ticket,8b53d350da83be9a3a342dd6c52ca0899bf26b499f96a3cb701e1d9d9258f12f
