tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1138294325b0c21c789a210aec455b9f1cb98e003dc8c40ab490810d05c8ad6,-1,1,1,24.2285942,1570908792,Vote,824705d6f4d62098864a50b8c841dd7de60d8c75be48d188005946a0b18f6077
28ce7683af33a9cac53ddc265856323fd67ad5929abe1e81d024f55ba66d7331,-1,1,1,24.2285942,1570889006,Vote,a2b376c8100e4368c293cf68d02fe8b4fe38904dc6eaf1c54dd98d5567b6edd1
159cf84e530c82101c7d36815f63edb235c1cba51b0bdb01db69ddfa50cc81e0,-1,1,1,24.2285942,1570797433,Vote,9d62f311f26ed519504ee1bfacc8598c5fb4c53a6f68ce01a319842828e47c6d
33c32ed28f46d1ee8ca737a426cf51828f1a1637f7ad857219a86e14f8b2b84c,-1,1,1,24.2285942,1570714037,Vote,f009ac1719f89d56b0ce001ecfb452bf9f34f2a066aca9678734d0df2f40127e
affc910f712ab3cf3c18299fe8654306ea3748d7129a3d5c589593ed3d1c6461,-1,1,1,24.2285942,1570699607,Vote,33b053408f3d48bd86cfba1ee3aaa309e5bd37dfa005a2a8590db8f0cdcf966d
1a58e5cd8b8a457a2c10c12ebcea69345aa5df542a431d7599c2259eb88538fb,-1,0,1,24.60855749,1570698304,Regular,2212442669d404bc59602dd0633d28b6ae0134c0e950199f928c57e5c10fb72f
e2b743b4ef178e35d37bc3b3084b7c753290b88a3e3c14985184791dc90f1caa,-1,3,1,24.60855749,1570696572,Regular,00d4daadb36f577b26a279d3b0f013d65748e7c7e897c74a576cea59a983e749
2212442669d404bc59602dd0633d28b6ae0134c0e950199f928c57e5c10fb72f,1,2,1,24.60855749,1570696028,Vote,1a58e5cd8b8a457a2c10c12ebcea69345aa5df542a431d7599c2259eb88538fb
00d4daadb36f577b26a279d3b0f013d65748e7c7e897c74a576cea59a983e749,1,2,1,24.60855749,1570694285,Vote,e2b743b4ef178e35d37bc3b3084b7c753290b88a3e3c14985184791dc90f1caa
abd606e40d2b08077d256ae865353b58309319c819ed529fc87aa8aa81efcb33,-1,1,1,24.60855749,1570688942,Regular,f49914079234d53f626a1a32d2d9b2052848a0e7952fac23532cba305b22cd5e
f49914079234d53f626a1a32d2d9b2052848a0e7952fac23532cba305b22cd5e,1,2,1,24.60855749,1570686884,Vote,abd606e40d2b08077d256ae865353b58309319c819ed529fc87aa8aa81efcb33
29f99433f78f51312c3976c113d6fb8c6a3308596ce4dcccee5548b874476db8,-1,2,1,24.60855749,1570686819,Regular,bdc700eb4632f495aae39119ed149d866be62fcabe313e2552f484a16fdcd233
bdc700eb4632f495aae39119ed149d866be62fcabe313e2552f484a16fdcd233,1,2,1,24.60855749,1570684305,Vote,29f99433f78f51312c3976c113d6fb8c6a3308596ce4dcccee5548b874476db8
1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f,-1,1,1,24.60855749,1570674866,Regular,5fc286ca8ec85c2769f14832027b876cd3529a786622ede65bd206651c66005a
5fc286ca8ec85c2769f14832027b876cd3529a786622ede65bd206651c66005a,1,2,1,24.60855749,1570672660,Vote,1c1a6b8af198d0267558147d648b21c15b752f4ce9faef81474a9b50e870ea7f
40673edeb0b940bb3ebfed7ea43a3da60a984a613a27a06a2ba88ce31645dabd,-1,1,1,24.2285942,1570635801,Vote,faeebe5c58b58731cffd6754f5cc1c04cb4ef502465e6deb73c963a80dcb6778
7d77f1c2427ca597abc7c9f11d706b5acedd814cde4f3dfc754cc351cae3204a,-1,1,1,24.2285942,1570627760,Vote,1449270bb3ffee6a56b87857ebc553b085a46eb06e538df06609ebbf49da37e7
9f9893073c8ff73252a54bd4a5b8df069e8e0f488163b5538775c99f30212378,-1,1,1,24.2285942,1570616433,Vote,dd6e994f0a8532f2d77aa0576531727d79dc8a4db84bd3797a502762d7c436db
eed5973369db264458a85537c2c4cef80ea881ca46dbd4c33699934096194a4e,-1,1,1,24.2285942,1570616160,Vote,2195abe78cbd79cab1fe19b45e6ea5f5aff123edbfa38533232f0270775af2e7
6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c,-1,10,1,24.60855749,1570614586,Regular,3100f83a5898224dd62cc5838966e948efee92c9b1eb47fd895caba78fb62cd7
3100f83a5898224dd62cc5838966e948efee92c9b1eb47fd895caba78fb62cd7,1,2,1,24.60855749,1570611714,Vote,6cd3811ee585d789a131cddeb05e3d84852fd6fd48b6e33c7a58d4048778726c
3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9,-1,5,1,24.60855749,1570608551,Regular,6457fbe9b80cd95de1ae0c14ee3f6a9cd2712b81f7d8b7e30a0c7e2f3a00c924
6457fbe9b80cd95de1ae0c14ee3f6a9cd2712b81f7d8b7e30a0c7e2f3a00c924,1,2,1,24.60855749,1570606375,Vote,3ffb69d8c649e0d558ff65c1fb90e4d557c46d95c8a9fc66a8a61b87d16076f9
3267a6fe453c9ae59c90c737c5d893b815930fbe9dba0e2b70c6a2a6511b1ea1,-1,1,1,24.2285942,1570599405,Vote,35c68573320cfd6f8345ce6776a584f8f90af8d020fd4e329bcb51ac42b7acb0
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,24,1,24.61235713,1570595330,Regular,d606e5f80dca7c8d97e56896054568bbb269e7e4736e6f72ad16fc213906a3be
d606e5f80dca7c8d97e56896054568bbb269e7e4736e6f72ad16fc213906a3be,1,2,1,24.61235713,1570593982,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
6193e7b674a89cc98eb919dd29804559785dac4a97f1beff0652a4cb50040ff2,-1,1,1,24.2285942,1570586679,Vote,949ab15f006da0107cf684ace8ec2f69b5d632dcb37b488150f8f41afbbecfbd
0030bdf5e8d5ff1c7b223027f1475a54bc44e1fea932156bd17c12b590705529,-1,1,1,24.2285942,1570582469,Vote,ac74e6424904ac7051eaaa05190f3aa6e45088135097ee5fdbe5929543055c18
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,13,1,24.61235713,1570569622,Regular,ef367a33509cd64c441535f56beaa7f23286652b2d72b35b64903641327f4b70
ef367a33509cd64c441535f56beaa7f23286652b2d72b35b64903641327f4b70,1,2,1,24.61235713,1570567537,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
ca3c9da609973a5ff3354d47a9e340dc50365196d637367d9052d3e03f06856f,-1,1,1,24.2285942,1570567273,Vote,8509643b3cd33c18cdc456e13856d1e38cef008623a2775e862f1b3d51b1ba92
0e4696ddcbbe084d1960ba680cb641b00d1a345a40f25d480e280ff63a8c583b,-1,1,1,24.2285942,1570564116,Vote,dcd71af59ea90cd8cd203577a3b33763f4187e18bfa1b8f2758e162ec7b2894d
c9d42006ce625b9639777fca2ac83556b55d6b6a35cec017a3e37727a556bd99,-1,1,1,24.2285942,1570513539,Vote,03fad6716da72e2f7fef9652953dad150fbfeddffdfe233b22690e4aad3598a0
084b77437f6606b76a228230f988613930aa44d2c4fc40b5f5d6f72af89ce199,-1,1,1,24.2285942,1570503811,Vote,879fb228a561be238cc022664b7723e15fd4a09acd3798b81f5c741e31aabf5b
49d78ff32697dbfc5ba26640c8b2b81a94a2e6472c3dca1d2fc7bda2a08d8c02,-1,1,1,24.2285942,1570497400,Vote,8872310e4beff42768c684ba52e963218721e4a5c8301b9324258015b3760569
37b6e4f5affbd12220e44ac3f3a378d736a5f3b2753cdbd6cce1e32c5612820b,-1,2,1,24.61235713,1570479167,Regular,287283aaa0cc87e9460cf874a70957480089a2149632212c2e4674d9e29b1c97
f4018b264ba03e34e0d23172539a501b1d574ad4d423367c4ad3bc2df6709db9,-1,1,1,24.2285942,1570478818,Vote,dfca9841a8880086b04d64d2bfaafc5395567bca8061e0b028699ba712d53b54
287283aaa0cc87e9460cf874a70957480089a2149632212c2e4674d9e29b1c97,1,2,1,24.61235713,1570477716,Vote,37b6e4f5affbd12220e44ac3f3a378d736a5f3b2753cdbd6cce1e32c5612820b
863b10688f263ce36746420984e7c13afc3c58ef6c39ddc4a42a9407064f4088,-1,4,1,24.61235713,1570469929,Regular,375a573f75644fc3c817573a3bb7108887d8c42a562bdd4f58955fd024aca17f
375a573f75644fc3c817573a3bb7108887d8c42a562bdd4f58955fd024aca17f,1,2,1,24.61235713,1570468213,Vote,863b10688f263ce36746420984e7c13afc3c58ef6c39ddc4a42a9407064f4088
a0dca127125c17d229b13101877e319ee05c70055991cc7d663e5148a1ddbe9e,-1,1,1,24.2285942,1570464378,Vote,b8cf7244692cb448509c17f6626d596dbd75e9f77931d9b8a1e5405fe515f021
507249bd38e6fae450bfc214e8bb35e9c02a882dfdb131b30c1af6d8eaac4da6,-1,2,1,24.61235713,1570461808,Regular,fecc2acf8a7946831a3e4944e930949e00ce31a71c6339800202731f2b1123a1
fecc2acf8a7946831a3e4944e930949e00ce31a71c6339800202731f2b1123a1,1,2,1,24.61235713,1570459401,Vote,507249bd38e6fae450bfc214e8bb35e9c02a882dfdb131b30c1af6d8eaac4da6
ca03c72a68aae4a4b5a76d0e60a6cb9afc4e9d52e2b0fc47121b0c433ce50986,-1,1,1,24.61235713,1570448395,Regular,e1b61aad512ff5183d93c9795060bc220ac1ed8d45159b6ab689400cd765ff16
e1b61aad512ff5183d93c9795060bc220ac1ed8d45159b6ab689400cd765ff16,1,2,1,24.61235713,1570446293,Vote,ca03c72a68aae4a4b5a76d0e60a6cb9afc4e9d52e2b0fc47121b0c433ce50986
e1a04f84027d139d6a9f56f53e5d1e80ff670be0a694401e0bba6f63c1c5dc1b,-1,4,1,24.61235713,1570444457,Regular,30c205f88c2dce1566e2a1838fe3c561d1a6b12310373593557ec266db4f37d2
eeda5f58663d4b851a81873e2415233f8d1a6d80bbda26e6bb72732ece366335,-1,6,1,24.61235713,1570443113,Regular,45310a44cbfac355a7f14c303cd1a11b8409fcb8ffe16ccca732068f898387ef
30c205f88c2dce1566e2a1838fe3c561d1a6b12310373593557ec266db4f37d2,1,2,1,24.61235713,1570442546,Vote,e1a04f84027d139d6a9f56f53e5d1e80ff670be0a694401e0bba6f63c1c5dc1b
45310a44cbfac355a7f14c303cd1a11b8409fcb8ffe16ccca732068f898387ef,1,2,1,24.61235713,1570441418,Vote,eeda5f58663d4b851a81873e2415233f8d1a6d80bbda26e6bb72732ece366335
68c944d7d88593248de7a6d04d2e51cb5c53ed91f2c9bcf10f62dc4c3dda4d96,-1,1,1,24.2285942,1570439310,Vote,9630ad21a8db8fa549e051a36c1c9f94fd9dd0dfa7a2d855b63492fff740f1e3
03fad6716da72e2f7fef9652953dad150fbfeddffdfe233b22690e4aad3598a0,1,0,1,24.2285942,1570428028,Ticket,c9d42006ce625b9639777fca2ac83556b55d6b6a35cec017a3e37727a556bd99
ac74e6424904ac7051eaaa05190f3aa6e45088135097ee5fdbe5929543055c18,1,0,1,24.2285942,1570428028,Ticket,0030bdf5e8d5ff1c7b223027f1475a54bc44e1fea932156bd17c12b590705529
dd6e994f0a8532f2d77aa0576531727d79dc8a4db84bd3797a502762d7c436db,1,0,1,24.2285942,1570428028,Ticket,9f9893073c8ff73252a54bd4a5b8df069e8e0f488163b5538775c99f30212378
dfca9841a8880086b04d64d2bfaafc5395567bca8061e0b028699ba712d53b54,1,0,1,24.2285942,1570428028,Ticket,f4018b264ba03e34e0d23172539a501b1d574ad4d423367c4ad3bc2df6709db9
1449270bb3ffee6a56b87857ebc553b085a46eb06e538df06609ebbf49da37e7,1,0,1,24.2285942,1570427897,Ticket,7d77f1c2427ca597abc7c9f11d706b5acedd814cde4f3dfc754cc351cae3204a
9630ad21a8db8fa549e051a36c1c9f94fd9dd0dfa7a2d855b63492fff740f1e3,1,0,1,24.2285942,1570427897,Ticket,68c944d7d88593248de7a6d04d2e51cb5c53ed91f2c9bcf10f62dc4c3dda4d96
35c68573320cfd6f8345ce6776a584f8f90af8d020fd4e329bcb51ac42b7acb0,1,0,1,24.2285942,1570426379,Ticket,3267a6fe453c9ae59c90c737c5d893b815930fbe9dba0e2b70c6a2a6511b1ea1
9d62f311f26ed519504ee1bfacc8598c5fb4c53a6f68ce01a319842828e47c6d,1,0,1,24.2285942,1570426379,Ticket,159cf84e530c82101c7d36815f63edb235c1cba51b0bdb01db69ddfa50cc81e0
2195abe78cbd79cab1fe19b45e6ea5f5aff123edbfa38533232f0270775af2e7,1,0,1,24.2285942,1570423114,Ticket,eed5973369db264458a85537c2c4cef80ea881ca46dbd4c33699934096194a4e
8509643b3cd33c18cdc456e13856d1e38cef008623a2775e862f1b3d51b1ba92,1,0,1,24.2285942,1570423114,Ticket,ca3c9da609973a5ff3354d47a9e340dc50365196d637367d9052d3e03f06856f
8872310e4beff42768c684ba52e963218721e4a5c8301b9324258015b3760569,1,0,1,24.2285942,1570423114,Ticket,49d78ff32697dbfc5ba26640c8b2b81a94a2e6472c3dca1d2fc7bda2a08d8c02
a2b376c8100e4368c293cf68d02fe8b4fe38904dc6eaf1c54dd98d5567b6edd1,1,0,1,24.2285942,1570423114,Ticket,28ce7683af33a9cac53ddc265856323fd67ad5929abe1e81d024f55ba66d7331
33b053408f3d48bd86cfba1ee3aaa309e5bd37dfa005a2a8590db8f0cdcf966d,1,0,1,24.2285942,1570423029,Ticket,affc910f712ab3cf3c18299fe8654306ea3748d7129a3d5c589593ed3d1c6461
824705d6f4d62098864a50b8c841dd7de60d8c75be48d188005946a0b18f6077,1,0,1,24.2285942,1570423029,Ticket,f1138294325b0c21c789a210aec455b9f1cb98e003dc8c40ab490810d05c8ad6
879fb228a561be238cc022664b7723e15fd4a09acd3798b81f5c741e31aabf5b,1,0,1,24.2285942,1570423029,Ticket,084b77437f6606b76a228230f988613930aa44d2c4fc40b5f5d6f72af89ce199
949ab15f006da0107cf684ace8ec2f69b5d632dcb37b488150f8f41afbbecfbd,1,0,1,24.2285942,1570423029,Ticket,6193e7b674a89cc98eb919dd29804559785dac4a97f1beff0652a4cb50040ff2
b8cf7244692cb448509c17f6626d596dbd75e9f77931d9b8a1e5405fe515f021,1,0,1,24.2285942,1570423029,Ticket,a0dca127125c17d229b13101877e319ee05c70055991cc7d663e5148a1ddbe9e
dcd71af59ea90cd8cd203577a3b33763f4187e18bfa1b8f2758e162ec7b2894d,1,0,1,24.2285942,1570423029,Ticket,0e4696ddcbbe084d1960ba680cb641b00d1a345a40f25d480e280ff63a8c583b
f009ac1719f89d56b0ce001ecfb452bf9f34f2a066aca9678734d0df2f40127e,1,0,1,24.2285942,1570423029,Ticket,33c32ed28f46d1ee8ca737a426cf51828f1a1637f7ad857219a86e14f8b2b84c
faeebe5c58b58731cffd6754f5cc1c04cb4ef502465e6deb73c963a80dcb6778,1,0,1,24.2285942,1570423029,Ticket,40673edeb0b940bb3ebfed7ea43a3da60a984a613a27a06a2ba88ce31645dabd
