tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,890,1,0.03450913,1596052013,Regular,df41e72a3880fcbe05403f919ed18397f8836f6759b58db5060fda214e445031
46057ceb85435b7ae2091273095bbc825e0f05e133c472e86f988eece2922c2e,-1,9,1,57.66353659,1595951367,Regular,ccc32b7b3e58bccaf57aaedd1362f8b8158a9a648ef19bfa3d2b1e8f1a9312f7
29ce4c33cf276f55ce99700f297bc3058079efc1ff950c0442ebc3a8b5e3faf0,-1,2,1,0.16044964,1595896582,Regular,54d9db380037dd05f444957a7a9f1f6161036a318a883aac0238ce4585ff6d2c
069afbbf49b74e1cf5f6e1b9aebb1f31b49452fbea639132c21da56cc0317f5d,-1,4,1,0.16044964,1595890398,Regular,919603659ae341e53cdb6b63b9559641674d3a519f181436e636055044200a99
92c30f3861cf98d3d570719c360a2ca32c8912c6ccae727f82a5ac2901e9cd32,-1,1,1,0.16044964,1595871656,Regular,f7b8d23e11af43cd4722155c059af994dd2283e36826fa4d17669feebc2430ad
919603659ae341e53cdb6b63b9559641674d3a519f181436e636055044200a99,1,1,1,0.16044964,1595856493,Regular,069afbbf49b74e1cf5f6e1b9aebb1f31b49452fbea639132c21da56cc0317f5d
ccc32b7b3e58bccaf57aaedd1362f8b8158a9a648ef19bfa3d2b1e8f1a9312f7,1,63,1,57.66353659,1595856493,Regular,46057ceb85435b7ae2091273095bbc825e0f05e133c472e86f988eece2922c2e
f7b8d23e11af43cd4722155c059af994dd2283e36826fa4d17669feebc2430ad,1,1,1,0.16044964,1595856493,Regular,92c30f3861cf98d3d570719c360a2ca32c8912c6ccae727f82a5ac2901e9cd32
54d9db380037dd05f444957a7a9f1f6161036a318a883aac0238ce4585ff6d2c,1,1,1,0.16044964,1595856328,Regular,29ce4c33cf276f55ce99700f297bc3058079efc1ff950c0442ebc3a8b5e3faf0
df41e72a3880fcbe05403f919ed18397f8836f6759b58db5060fda214e445031,1,7,1,0.03450913,1595856034,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
