tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96063e7cb8760421450014146bb129d2a173ecaebcd4400f9bb96fdb943bb661,-1,0,1,24.60479548,1570901636,Regular,7ca82dd6d4c90a2c0d035e0746c9986654b114d9a5c275b5463a4f35b0225f18
7ca82dd6d4c90a2c0d035e0746c9986654b114d9a5c275b5463a4f35b0225f18,1,2,1,24.60479548,1570899357,Vote,96063e7cb8760421450014146bb129d2a173ecaebcd4400f9bb96fdb943bb661
1a215cc3de3dc5b71fd7287d97b634806606c5065a2600f5b89b416adb875ef5,-1,3,1,24.60479548,1570861051,Regular,731195e6e407940d8e1e6d76ddc4b846f62542261f0230e9e88b38081e2ee3d0
731195e6e407940d8e1e6d76ddc4b846f62542261f0230e9e88b38081e2ee3d0,1,2,1,24.60479548,1570859655,Vote,1a215cc3de3dc5b71fd7287d97b634806606c5065a2600f5b89b416adb875ef5
ddae76c2ccd735140f9f763885c3a41004f4755331b19c6fc74202b19224f185,-1,1,1,24.2285942,1570654960,Vote,cf8eeee76b9d0c215de5f10ce532aa9b6d5d0b7aec3ad4761f40792138c4d145
1fc92ee9768c7845ec9cdfa2b77d3d986322ab90c2a09e916f1ba823b3de9bb8,-1,1,1,24.2285942,1570653672,Vote,55e3116427c6c76677a051aee3946bc0e70458ab861ee422b60890fcf18eda67
7d02045fe1d5cb6364313ed01e91651bbd5aa794b8c473bcdeb6b4db4e85184c,-1,3,1,24.60855749,1570637244,Regular,6e0eb6d724f5dac596ace0681aee7911917c323d43b3cbc48906f94d20e46fdc
6e0eb6d724f5dac596ace0681aee7911917c323d43b3cbc48906f94d20e46fdc,1,2,1,24.60855749,1570635161,Vote,7d02045fe1d5cb6364313ed01e91651bbd5aa794b8c473bcdeb6b4db4e85184c
f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f,-1,5,1,24.60855749,1570631632,Regular,97a3d47dc5b1fc0ef5e9d76464ff03d92e2e1ddfcf68cbb10820a6ae7ebfb37c
97a3d47dc5b1fc0ef5e9d76464ff03d92e2e1ddfcf68cbb10820a6ae7ebfb37c,1,2,1,24.60855749,1570628321,Vote,f08671c60c37e19ff2709ce43b192c48948c358048b3a4935de9540abba1708f
9d1e8d2744577393d0214aa5e50ee778d0fb1839a9ce957565c389d8761887cf,-1,1,1,24.2285942,1570597325,Vote,3df44b6cccbe00c5850ff34e4d1132252879f0383e9cfc42c3ab4b553b620cf1
a7f38c59f2144299fe966d9969371d3552ca2ab95a2632f84be02ae4459d8888,-1,1,1,24.2285942,1570596828,Vote,7454833f883b8b29bb5c16b9577e471e31c9a57d60c3c6723fe7113e5c7ccba8
752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc,-1,8,1,24.61235713,1570593982,Regular,ed5da105472a2780fa9a38c09c9aa8a06366ce02d3d841fd324d7faecc7e54bd
ed5da105472a2780fa9a38c09c9aa8a06366ce02d3d841fd324d7faecc7e54bd,1,2,1,24.61235713,1570590519,Vote,752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc
7d8ef3d90b39ba07eab3f97a7aa38dccda03f45ba75d868f5ea9d373949b83fe,-1,1,1,24.2285942,1570550631,Vote,6acd8e674aede1e26938c514154101e11cfae63b0c0d479fad3c12d35a23cf9f
07011da5ce26c7c2430fad6b437b9341dd16e00d81993e841c927ded187fd3d3,-1,1,1,24.2285942,1570548768,Vote,ed9c998689863fcf88523a0c0b5f71d811f846640ae2906e2e7046b28f9cceee
