tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076d29cd6fc24787d33403c990d43f2de679714d685f90855a194522f1c18cdc,-1,5,1,10.21489967,1536335785,Regular,ab4c07e6025bcb82389ed8c7f95e2b74854476a37f987719202bcde8080f7e4c
ab4c07e6025bcb82389ed8c7f95e2b74854476a37f987719202bcde8080f7e4c,1,2,1,10.21489967,1536333639,Vote,076d29cd6fc24787d33403c990d43f2de679714d685f90855a194522f1c18cdc
60a590527d2e8ec03f477eb62335f993bd3fccf3b7baa0642da5e7ca0212d3fa,-1,4,1,11.53487752,1536313110,Regular,d3502092b9d6b0a2f4d4772c46d168a46bd98b0115199720f86c47da1fe28b3a
d3502092b9d6b0a2f4d4772c46d168a46bd98b0115199720f86c47da1fe28b3a,1,2,1,11.53487752,1536310073,Vote,60a590527d2e8ec03f477eb62335f993bd3fccf3b7baa0642da5e7ca0212d3fa
5a6cfb378203cdd98cf96dd20723347356a6f283f1d191580f04fcfa74d1d5ec,-1,8,1,10.22847898,1536206510,Regular,2db0b825019c3887f502ce6fe025b943c023219f092d1b1d1274347598dfcf72
2db0b825019c3887f502ce6fe025b943c023219f092d1b1d1274347598dfcf72,1,2,1,10.22847898,1536202816,Vote,5a6cfb378203cdd98cf96dd20723347356a6f283f1d191580f04fcfa74d1d5ec
dc00d0bee6b79dd65391e7b5eb0b127cb425ccf3b7299e334300aa71895de7c1,-1,37,1,11.54845683,1536164029,Regular,e643eeafb16f4106b225ca1ef1a66de93a11bde7dcbb9e7e3b0a0832b5620bc2
03cbcc7bf5712b8b4dac7a0f36751ecc6b1750d4f02cec9270ee092483b29fc2,-1,13,1,10.22847898,1536112325,Regular,b309d039c8e4fd8bd36cc5eed4800897d5676e58147fcbda6e33aaeff85cd19e
e643eeafb16f4106b225ca1ef1a66de93a11bde7dcbb9e7e3b0a0832b5620bc2,1,2,1,11.54845683,1536097519,Vote,dc00d0bee6b79dd65391e7b5eb0b127cb425ccf3b7299e334300aa71895de7c1
b309d039c8e4fd8bd36cc5eed4800897d5676e58147fcbda6e33aaeff85cd19e,1,2,1,10.22847898,1536093224,Vote,03cbcc7bf5712b8b4dac7a0f36751ecc6b1750d4f02cec9270ee092483b29fc2
478793d39cc57c0267acdd48003162abb56131c099dddd99cf58472b495f98b5,-1,4,1,8.58017318,1536089679,Regular,f498575fb0ed8cf4152c752db192089f936b1d5d9a11282f3677fdf64bf3b638
f498575fb0ed8cf4152c752db192089f936b1d5d9a11282f3677fdf64bf3b638,1,20,1,8.58017318,1536000707,Regular,478793d39cc57c0267acdd48003162abb56131c099dddd99cf58472b495f98b5
