tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae45cdd5a2b4f5a8e6cdb354ffd62476cb7ccdefb3c159c50d7a87c80f589c8a,-1,1,1,62.70590774,1571935413,Vote,3a5fe1cd207a2dc769ee701c254738287ccc0e3167a21f4f988160ca1b225624
e3e65b4d23631a5771f7d96f1049a3936bc057130d2817cac3e98b151919b2dc,-1,1,1,62.70590774,1571880507,Vote,5e7b55b519d8d32d2d122ae5808eb15ed94a0fdbdd639c52550a24d01225bc59
01f65f4d3cb6d45a730996cc639a3ec087d2fd8a25599404f1f94348de8b972e,-1,1,1,62.70590774,1571824139,Vote,8809f2c3f38b142f3235019251fe091ba5befc773f6c6047cbf805c08a31ba1a
acb7ed580c3b2564e19b7ab09d5b0e41c7715608c9c320f630311987ed3811fa,-1,1,1,62.70590774,1571780752,Vote,a70ac683d990401d4f82aea6070249bf6bfc253d38b75b744bb5700b5d7fe94e
0886146e1451de6c3001b83d7c6df82096e33cf385202e9c798e8a99911e22a7,-1,1,1,63.07469637,1571648876,Regular,16d03a218f5fa229ccd78e7f29653a926dd775e5907cbc25cf6721c53f0fe91e
16d03a218f5fa229ccd78e7f29653a926dd775e5907cbc25cf6721c53f0fe91e,1,2,1,63.07469637,1571645920,Vote,0886146e1451de6c3001b83d7c6df82096e33cf385202e9c798e8a99911e22a7
155bdff6d77a5386d8e2e9eec349a55f1cb23c3619b08d1600f0d3a081624ac1,-1,1,1,62.70590774,1571605490,Vote,fb430d0267bfaad77028c48244ffdd556ad3e338601808f4717f8c9bcbf95026
5ac2d5d9ad243cfd2ab3600adac1b41f75bc3fe9aaf712ddf4ec92fb65bc6c9b,-1,1,1,62.70590774,1571513795,Vote,ed66a74e07fbf74b21a327cd10e7f81213ebf45a360946fe430d4004e239a658
8809f2c3f38b142f3235019251fe091ba5befc773f6c6047cbf805c08a31ba1a,1,0,1,62.70590774,1571502683,Ticket,01f65f4d3cb6d45a730996cc639a3ec087d2fd8a25599404f1f94348de8b972e
3a5fe1cd207a2dc769ee701c254738287ccc0e3167a21f4f988160ca1b225624,1,0,1,62.70590774,1571502435,Ticket,ae45cdd5a2b4f5a8e6cdb354ffd62476cb7ccdefb3c159c50d7a87c80f589c8a
5e7b55b519d8d32d2d122ae5808eb15ed94a0fdbdd639c52550a24d01225bc59,1,0,1,62.70590774,1571502435,Ticket,e3e65b4d23631a5771f7d96f1049a3936bc057130d2817cac3e98b151919b2dc
a70ac683d990401d4f82aea6070249bf6bfc253d38b75b744bb5700b5d7fe94e,1,0,1,62.70590774,1571502435,Ticket,acb7ed580c3b2564e19b7ab09d5b0e41c7715608c9c320f630311987ed3811fa
ed66a74e07fbf74b21a327cd10e7f81213ebf45a360946fe430d4004e239a658,1,0,1,62.70590774,1571502435,Ticket,5ac2d5d9ad243cfd2ab3600adac1b41f75bc3fe9aaf712ddf4ec92fb65bc6c9b
fb430d0267bfaad77028c48244ffdd556ad3e338601808f4717f8c9bcbf95026,1,0,1,62.70590774,1571502435,Ticket,155bdff6d77a5386d8e2e9eec349a55f1cb23c3619b08d1600f0d3a081624ac1
