tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,9,1,18.83643059,1568574714,Regular,26808132c815d1170e50caa9250338700cb0d6d232f6d6cd8ef1ef985e9f4d90
26808132c815d1170e50caa9250338700cb0d6d232f6d6cd8ef1ef985e9f4d90,1,0,1,18.83643059,1568553057,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
63c4989732db045b81548b17c069b0e194f47757b1ad244c2d8759591973f8b7,-1,0,1,18.83645259,1568550840,Revocation,ba4433134b73be1c6d03ecd86c79ccebaecbf3105d90159f97d1bba731888532
4e47346f3852552abbb7c9a3ba09306471d3e6d3d4047f9da4311953bafc0ea6,-1,1,1,18.83645259,1568148314,Vote,8ff2d9072871f64d052b3356673f2f53d950f86666efefa572b42932ddc069ce
67d0c901b00c5c67e3a2bd081ece063a4db116cdbd8cdc32833f7290d0b46c4b,-1,1,1,18.83645259,1568148309,Vote,6a2af3ed06fb372d4d7b9e8ae674ad8513be35d045c9296aaa96c5133540a279
eb1fcf036329b022e0d5c693b4e92a3f7e881a3b57f2d77286f003bd7a3c94cf,-1,1,1,18.83645259,1568145481,Vote,b93f8dd9eb20432595e9c92e05c3646b2e2f04d0f239e8845e8c13f1c5c5f859
8ff2d9072871f64d052b3356673f2f53d950f86666efefa572b42932ddc069ce,1,0,1,18.83645259,1568059847,Ticket,4e47346f3852552abbb7c9a3ba09306471d3e6d3d4047f9da4311953bafc0ea6
ba4433134b73be1c6d03ecd86c79ccebaecbf3105d90159f97d1bba731888532,1,0,1,18.83645259,1568059847,Ticket,63c4989732db045b81548b17c069b0e194f47757b1ad244c2d8759591973f8b7
b93f8dd9eb20432595e9c92e05c3646b2e2f04d0f239e8845e8c13f1c5c5f859,1,0,1,18.83645259,1568059176,Ticket,eb1fcf036329b022e0d5c693b4e92a3f7e881a3b57f2d77286f003bd7a3c94cf
6a2af3ed06fb372d4d7b9e8ae674ad8513be35d045c9296aaa96c5133540a279,1,0,1,18.83645259,1568058253,Ticket,67d0c901b00c5c67e3a2bd081ece063a4db116cdbd8cdc32833f7290d0b46c4b
