tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,25,1,17.11741031,1568576006,Regular,4a5563727c7f06d9d299d296d27caea08994f0192ca2c7375cecc05ccbac45d8
b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d,-1,16,1,17.11741031,1568568468,Regular,7bd1c16446c2f22946863869c1baf84e1ab336995fff59d43e0ea7d1868d4d54
9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a,-1,20,1,17.11741031,1568567319,Regular,19ddf48b599ace6bcae97d5e0f972a02c523bf131bd933464faf66ab48aaef4e
ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d,-1,3,1,17.11741031,1568564314,Regular,c8bf0271326e5a689045eb2541d8256e9c1f784f1e761d6cc87741e54fef6539
19ddf48b599ace6bcae97d5e0f972a02c523bf131bd933464faf66ab48aaef4e,1,0,1,17.11741031,1568554263,Revocation,9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a
2c59f613d0b6300ed918da6481265ccdb90a9b94b5005a583499550ca872b918,-1,0,1,17.11743231,1568554263,Revocation,de37a15820d1b4d04475bcad915a991cdea7ad1afff9cf558f03da93fc82277b
32f58192ba467b3487063b103d353f140ae32d95303464c824ffb642fc312496,-1,0,1,17.11743231,1568554263,Revocation,3bf62933183eef7c5e5d9ed17e4dff15f845e900b8ece31f857a71d83cfc9d4b
4a5563727c7f06d9d299d296d27caea08994f0192ca2c7375cecc05ccbac45d8,1,0,1,17.11741031,1568554263,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
7bd1c16446c2f22946863869c1baf84e1ab336995fff59d43e0ea7d1868d4d54,1,0,1,17.11741031,1568554263,Revocation,b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d
c8bf0271326e5a689045eb2541d8256e9c1f784f1e761d6cc87741e54fef6539,1,0,1,17.11741031,1568554263,Revocation,ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d
7b2f02a9caded17944f8d5cf89e44c0912b29b38d5b3b4c8d2276aa98dab08df,-1,0,1,17.11743231,1568549959,Revocation,ab7c61df696bd40385c2c4c849353e9ae04a2e44ebb559accec989e584c07c03
8ea525f2ae52012d3528d835d78ba59cd863a7040a780eb54caef1db4c45cdc9,-1,1,1,17.11743231,1568142654,Vote,7b65e973c2d89149a339ab0befbb4ab252d1b8c858f34d5a6322213b22680ec9
4c953e6348f163f6edc83ebb07a424909bbf0da9faff8da1624b74a5b5d92658,-1,1,1,17.11743231,1568031520,Vote,8337caebce7b18855c30627dedacb65a8cb15aede1626417546677874b52d3e8
3bf62933183eef7c5e5d9ed17e4dff15f845e900b8ece31f857a71d83cfc9d4b,1,0,1,17.11743231,1567979256,Ticket,32f58192ba467b3487063b103d353f140ae32d95303464c824ffb642fc312496
7b65e973c2d89149a339ab0befbb4ab252d1b8c858f34d5a6322213b22680ec9,1,0,1,17.11743231,1567979256,Ticket,8ea525f2ae52012d3528d835d78ba59cd863a7040a780eb54caef1db4c45cdc9
8337caebce7b18855c30627dedacb65a8cb15aede1626417546677874b52d3e8,1,0,1,17.11743231,1567979256,Ticket,4c953e6348f163f6edc83ebb07a424909bbf0da9faff8da1624b74a5b5d92658
ab7c61df696bd40385c2c4c849353e9ae04a2e44ebb559accec989e584c07c03,1,0,1,17.11743231,1567979256,Ticket,7b2f02a9caded17944f8d5cf89e44c0912b29b38d5b3b4c8d2276aa98dab08df
de37a15820d1b4d04475bcad915a991cdea7ad1afff9cf558f03da93fc82277b,1,0,1,17.11743231,1567979256,Ticket,2c59f613d0b6300ed918da6481265ccdb90a9b94b5005a583499550ca872b918
