tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3fea34c2a3530ce44bc06df14498ae73395bcd45af158b00c01e6267c34eafa,-1,1,1,19.6263293,1536686768,Vote,7ea3c6bc91bd0fa21ba25b6a9c8dbb707f19569f72ab0c62ed4a4ca0699b6046
b7c231d8f7e535b7c321e1e438951e9f36238462c48170d6d65f57857505fd8b,-1,1,1,19.6263293,1536674971,Vote,01f95606dd2adfe58dee3fcdb258c44600b1c74de7fb182fe6ca3e5ed6d44451
bb5f7396053410b82e5a23db09fcf98a5efff2bfdbebf1b4e2518158235c353a,-1,1,1,19.6263293,1536468883,Vote,9124f25af021b7ca26783bc4243509950a0f138a0529f66239b55bc73c72694f
d1777a943e5b7673a143762933bad97cb8d14685281b32562d0a65a6ae2c31fe,-1,16,1,20.98425972,1536432255,Regular,c9581a6ca99f0b97ecc17b0cdcc70071a3ed754b3a62c57d306f10c14ca0e6ac
c9581a6ca99f0b97ecc17b0cdcc70071a3ed754b3a62c57d306f10c14ca0e6ac,1,2,1,20.98425972,1536430424,Vote,d1777a943e5b7673a143762933bad97cb8d14685281b32562d0a65a6ae2c31fe
7afa7ca8b6169d1ac8ac7210f2e4656ebb23cdc95c56d08a89d2de8b89fce28b,-1,1,1,19.6263293,1536369084,Vote,17828419f5091dd1c3e60776c7bde6e3e2746e8cc03d51a98fead4c051b0b3f7
3722bb365642daf45bfd56795dd8a852d803ecf69ecfa6b5fc40761b23428715,-1,1,1,19.6263293,1536364955,Vote,90887ef0e1ce8e94497d03225454f6a050bf93beb322b97706b857e89d3f075c
3655a4b4df0d005ba02fa45faaded12b402223c2f70df40eb60b23f09b7f462d,-1,1,1,19.6263293,1536361327,Vote,811f07bb452b6838b7fe7531a6e81925a458d9c3dca75cece62fc5f690513b1f
a1a4937035c2058e9b1f92faedf20b639d0263ccd634d7e6c7fac762ab358496,-1,1,1,19.6263293,1536351909,Vote,eb81e27c44f824eb55ebaf651369db16a34fc7077399e6e21918a22e7f176529
f65d73cbe6808a73df3accf63f848893bbb681915e85ef5a46514f3d94ea0c20,-1,2,1,20.98425972,1536336772,Regular,d5799b82badd50fd69c93a86aa72ef28200c05d5c657e3ea6fa581e759bca538
d5799b82badd50fd69c93a86aa72ef28200c05d5c657e3ea6fa581e759bca538,1,2,1,20.98425972,1536333835,Vote,f65d73cbe6808a73df3accf63f848893bbb681915e85ef5a46514f3d94ea0c20
24cb78d793db8a4d1382c7aef8c531006f12ef10e4ce14277295f57217094662,-1,1,1,19.6263293,1536330140,Vote,40e2300df84cdd45541ccfbf8f7f5b0945fd4eb144545e0b5e80d304697767c9
54a49d7d692858e82e38098c2ddd6e902f3c13cb8d771f374a34650a2077ef41,-1,1,1,19.6263293,1536315489,Vote,869f076130b84f1cd100a8c68b9a2af5fd50a44adc3532ed8d67eaeea52eac56
d0726e06433b4919d8695c9cba66819c12a8d571ef9923cb185f537fb61fe6e0,-1,1,1,19.6263293,1536286521,Vote,3d9e7087994a8dddc57bfee985459e1790458d9f26545687200f177957fcc575
4a05708fe591aa11fe9e82ac8f3f77b84a344a833a2a8dc086bb8915f5b08270,-1,1,1,19.6263293,1536281735,Vote,cf4dadd332665c4e180f9b25cceac3d1870799506993520900ea9cf39ecc9faf
