tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ac2fa9af297d0acbd6c4cc8602d252bb1f7a59b8bdd116956285caed446a89,-1,4,1,24.84736551,1568770559,Regular,ff2d2afebe223f817c4b0f7f345dd1d1122ca3d8a9ba0b33fc1c13cff4713095
ff2d2afebe223f817c4b0f7f345dd1d1122ca3d8a9ba0b33fc1c13cff4713095,1,2,1,24.84736551,1568764332,Vote,49ac2fa9af297d0acbd6c4cc8602d252bb1f7a59b8bdd116956285caed446a89
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,28,1,24.43997143,1568576412,Regular,04a3e746556516a6335e28fc7133baecb933bca09ccdd65aaf23687a13842cf1
6e12cf3017c3dae2ba46e6fa55f6a24294a5cc43f9692d01cbf2821b3f8ac5bb,-1,0,1,24.43999343,1568552451,Revocation,ce7e17cbd61dbc66a2789a782b921de98bcf446c1ed32c7dd3e5a7ef6f931666
ea380ae103d476ee6315959a2c84242462cbe68d08af4762fccd8b0de49c8087,-1,0,1,24.43999343,1568552451,Revocation,3ef5d07e0729cdaaeaf7414825be365142bdfffe9532c73fb075c1dd983f8792
f7e0fb7de7e14b8e03c638cd8c566bea5f1b9192655d86fa0e890dc098bcceb7,-1,0,1,24.43999343,1568552451,Revocation,8793b886d16d574709ac4b69d2d20eef58ab2532873760bdae0cdc4bb4361392
04a3e746556516a6335e28fc7133baecb933bca09ccdd65aaf23687a13842cf1,1,0,1,24.43997143,1568549959,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
b0edc09fd639fefd1d1c80079b235926832f220220ac41817777cadb14b4454c,-1,0,1,24.43999343,1568549959,Revocation,ccdf44057f623316e67eff1b4ee8a2976654251f8a4abf0f57e50d7f637f5330
3ef5d07e0729cdaaeaf7414825be365142bdfffe9532c73fb075c1dd983f8792,1,0,1,24.43999343,1568131071,Ticket,ea380ae103d476ee6315959a2c84242462cbe68d08af4762fccd8b0de49c8087
8793b886d16d574709ac4b69d2d20eef58ab2532873760bdae0cdc4bb4361392,1,0,1,24.43999343,1568131071,Ticket,f7e0fb7de7e14b8e03c638cd8c566bea5f1b9192655d86fa0e890dc098bcceb7
ccdf44057f623316e67eff1b4ee8a2976654251f8a4abf0f57e50d7f637f5330,1,0,1,24.43999343,1568131071,Ticket,b0edc09fd639fefd1d1c80079b235926832f220220ac41817777cadb14b4454c
ce7e17cbd61dbc66a2789a782b921de98bcf446c1ed32c7dd3e5a7ef6f931666,1,0,1,24.43999343,1568131071,Ticket,6e12cf3017c3dae2ba46e6fa55f6a24294a5cc43f9692d01cbf2821b3f8ac5bb
