tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ba756d2190b473190289a2fc146fd79a7bc296551114a9bd1af062a3f49346,-1,7,1,69.88314436,1571751833,Regular,fa0a10b777483fed79e4f7e979e8ed2ea0e4236cc377f04dc95397e8834be3f8
fa0a10b777483fed79e4f7e979e8ed2ea0e4236cc377f04dc95397e8834be3f8,1,2,1,69.88314436,1571749003,Vote,52ba756d2190b473190289a2fc146fd79a7bc296551114a9bd1af062a3f49346
b948abb0aeae556641d80fbec0b7c5ec8fe4b4ff45eec1ea6fa1a917b462c230,-1,1,1,69.51435573,1571478706,Vote,2a8e4f4ca48d3bbb55731b95bbb413b2b468139681bed967067afb2d072af8ff
090b0ed167008ee2ff032cc95baf8203adf9c77fc6cf17662de42cc9396606c8,-1,1,1,69.51435573,1571152109,Vote,51bfac43583d58991ced85de2897b9aa24aaba8078fb9fca7675e92f6ab8ff49
07133040e3beb26fafc7fc53f29d2db7a0503c9cb9b523cbb643d231cee87dd2,-1,1,1,69.51435573,1571082559,Vote,50a35fc2c0976e034d3547b214ee4011549c897875b11e02abce54ff2d9f305b
53269cf9bcef4aed8b044b2d663cf7eed2a147024cc2f31cc9118b9d42cbcce0,-1,0,1,69.89055701,1571076523,Regular,1dad0a4e1e37c8b062fd83b0f00759db34df81412bb7536e39ac23fd4ea8de15
1dad0a4e1e37c8b062fd83b0f00759db34df81412bb7536e39ac23fd4ea8de15,1,2,1,69.89055701,1571074721,Vote,53269cf9bcef4aed8b044b2d663cf7eed2a147024cc2f31cc9118b9d42cbcce0
2a8e4f4ca48d3bbb55731b95bbb413b2b468139681bed967067afb2d072af8ff,1,0,1,69.51435573,1571055269,Ticket,b948abb0aeae556641d80fbec0b7c5ec8fe4b4ff45eec1ea6fa1a917b462c230
50a35fc2c0976e034d3547b214ee4011549c897875b11e02abce54ff2d9f305b,1,0,1,69.51435573,1571055269,Ticket,07133040e3beb26fafc7fc53f29d2db7a0503c9cb9b523cbb643d231cee87dd2
51bfac43583d58991ced85de2897b9aa24aaba8078fb9fca7675e92f6ab8ff49,1,0,1,69.51435573,1571055269,Ticket,090b0ed167008ee2ff032cc95baf8203adf9c77fc6cf17662de42cc9396606c8
