tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe09036fed48e58e2d761456258918812b087b114d0349154952c6c459e84032,-1,1,1,30.80716253,1568608493,Vote,36f1cbc47de632c9a952dccd1661e7e12afb937962102cd35d4189b24c830591
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,11,1,30.80714053,1568575174,Regular,36ca9d20479222f403aefd3bb46302e2dc7b1a6fdf29b4c0a21a34612848a1a1
b1409b37c81431a409480a92d503efabcd78f6cce9f72d453859210124f693fd,-1,1,1,30.80714053,1568559198,Regular,a914c89bb70cfdb0e5e71dde07134b94b0bc7e0b7bbb7a8acfc7a0a7fabdd11e
36ca9d20479222f403aefd3bb46302e2dc7b1a6fdf29b4c0a21a34612848a1a1,1,0,1,30.80714053,1568552159,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
7dae4798dc8104267c020b0fec5dd575eea6d6f9d33c3e702a6d24456e1028ac,-1,0,1,30.80716253,1568552159,Revocation,9169d32aa04b5a94a717df749d3b7bb9e67ccb634e05f676cafb2205de55a3cd
4f9a4f29c7382727bf0794ddd60a34ab9d5d59fe2eeb4ed7f61cba5e2effd779,-1,0,1,30.80716253,1568550467,Revocation,14f560bd64ef2634934653fdff00714af9743977093a4e9081f99acd7aa38937
a914c89bb70cfdb0e5e71dde07134b94b0bc7e0b7bbb7a8acfc7a0a7fabdd11e,1,0,1,30.80714053,1568550467,Revocation,b1409b37c81431a409480a92d503efabcd78f6cce9f72d453859210124f693fd
14f560bd64ef2634934653fdff00714af9743977093a4e9081f99acd7aa38937,1,0,1,30.80716253,1568147064,Ticket,4f9a4f29c7382727bf0794ddd60a34ab9d5d59fe2eeb4ed7f61cba5e2effd779
9169d32aa04b5a94a717df749d3b7bb9e67ccb634e05f676cafb2205de55a3cd,1,0,1,30.80716253,1568147064,Ticket,7dae4798dc8104267c020b0fec5dd575eea6d6f9d33c3e702a6d24456e1028ac
36f1cbc47de632c9a952dccd1661e7e12afb937962102cd35d4189b24c830591,1,0,1,30.80716253,1568146148,Ticket,fe09036fed48e58e2d761456258918812b087b114d0349154952c6c459e84032
