tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b32b38cc705c3c95991a92f50564c57fb317170428e1bbe4d4304a4a5e65bc8,-1,4,1,62.95705955,1571035247,Regular,9b4737c8f4c8ee1e365d725bf45d721551d540c5c0337630ec79a72acf1adbce
9b4737c8f4c8ee1e365d725bf45d721551d540c5c0337630ec79a72acf1adbce,1,2,1,62.95705955,1571033649,Vote,2b32b38cc705c3c95991a92f50564c57fb317170428e1bbe4d4304a4a5e65bc8
7dd08600ae318d5a3cb22badd0089d0757ad87a7ef10218e6ebaaa60323e67bd,-1,1,1,62.58085827,1570875112,Vote,31befdf9c05f10a2b50f1e87a4863087d16b38cf48015e8a2290650681208a4f
8cbf613a767a8602323cfe2f9836d854bc250bb8c3dad4bedfa2c60686e4d526,-1,4,1,62.96082156,1570834784,Regular,c5e9c98eefdeaa711f62bafd6dbadaa1ea5680d123089b5c070d60ae2de80fe6
c5e9c98eefdeaa711f62bafd6dbadaa1ea5680d123089b5c070d60ae2de80fe6,1,2,1,62.96082156,1570832806,Vote,8cbf613a767a8602323cfe2f9836d854bc250bb8c3dad4bedfa2c60686e4d526
fe0f32210ff7275bb3d8dce699cee701e98478b385ded9a64cfc1427da17ee68,-1,1,1,62.58085827,1570828456,Vote,49a6663e2e07582e95e80c51f140e360fd5e4c9bffb03a3c0e1d924900c3f2dd
77ee89b93a2e7943f6f5887dffe67f67bb395152daec8714af7612462b3564a9,-1,1,1,62.58085827,1570762596,Vote,ba863f66d081a5e8605c30f1f1307969a76cc033a70b7496f2b9e5f9d60ecea5
31befdf9c05f10a2b50f1e87a4863087d16b38cf48015e8a2290650681208a4f,1,0,1,62.58085827,1570729945,Ticket,7dd08600ae318d5a3cb22badd0089d0757ad87a7ef10218e6ebaaa60323e67bd
49a6663e2e07582e95e80c51f140e360fd5e4c9bffb03a3c0e1d924900c3f2dd,1,0,1,62.58085827,1570729945,Ticket,fe0f32210ff7275bb3d8dce699cee701e98478b385ded9a64cfc1427da17ee68
ba863f66d081a5e8605c30f1f1307969a76cc033a70b7496f2b9e5f9d60ecea5,1,0,1,62.58085827,1570729945,Ticket,77ee89b93a2e7943f6f5887dffe67f67bb395152daec8714af7612462b3564a9
