tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477,-1,0,1,11.55842249,1536342324,Regular,b1adf183433ea0811e0b1f31da4d8c628a3a501fbe1bc93da2936dac5c98c60f
b1adf183433ea0811e0b1f31da4d8c628a3a501fbe1bc93da2936dac5c98c60f,1,2,1,11.55842249,1536340133,Vote,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
09b4daecb30cdef3356426ab866afd45e456e37ba3971826b8544ba8e00fb3e4,-1,20,1,9.43505499,1536108122,Regular,95e729cbc5178a5f49043c8510a14a214053debd6b998b85dfb6b4d17a8d558e
a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db,-1,12,1,11.5720018,1536103113,Regular,c336543d712e5beae67d09e25abb8836379202cee5833e6e39e64cf883735c69
c336543d712e5beae67d09e25abb8836379202cee5833e6e39e64cf883735c69,1,2,1,11.5720018,1536101850,Vote,a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db
95e729cbc5178a5f49043c8510a14a214053debd6b998b85dfb6b4d17a8d558e,1,0,1,9.43505499,1536089679,Revocation,09b4daecb30cdef3356426ab866afd45e456e37ba3971826b8544ba8e00fb3e4
33891e3ab7807da73d6a9340fbe6ae04e9c9387dcadb1f188f84bb3f5992d410,-1,15,1,11.5857169,1535870057,Regular,dd843c422dd2b23c2c31efe32d25afa92b8f0fe89611d28078d66ec1404cb8d2
dd843c422dd2b23c2c31efe32d25afa92b8f0fe89611d28078d66ec1404cb8d2,1,2,1,11.5857169,1535867603,Vote,33891e3ab7807da73d6a9340fbe6ae04e9c9387dcadb1f188f84bb3f5992d410
8e3a3095e974e0f7879a5117d7a0d9104202088f7eb715e07ca161a2939cdbba,-1,6,1,11.5857169,1535866426,Regular,792d9a417fb06490bce1b4f07955c34fe11d8d5f20a28f1d8d80de2f7bcf3b62
792d9a417fb06490bce1b4f07955c34fe11d8d5f20a28f1d8d80de2f7bcf3b62,1,2,1,11.5857169,1535864714,Vote,8e3a3095e974e0f7879a5117d7a0d9104202088f7eb715e07ca161a2939cdbba
