tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22553486365f9e972e680952da5d663e5c819e60a30abb5b0c7fc80d30c9c409,-1,1,1,82.52495811,1570714674,Regular,3e2fce909a9975e03d0175f6bfd17900f668040df259947e4c697be4d3cf5581
3e2fce909a9975e03d0175f6bfd17900f668040df259947e4c697be4d3cf5581,1,2,1,82.52495811,1570712438,Vote,22553486365f9e972e680952da5d663e5c819e60a30abb5b0c7fc80d30c9c409
4b8861a15443b6285f67ca89826fe4bb6a25e7c6d90fbe3f3bf7c9585c808a72,-1,0,1,82.14502462,1570667318,Ticket,e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a
5141f1b0ca9a50268fffec9906849d66ce35f743ce7e1565b2435668cf87421e,-1,0,1,82.14502462,1570667318,Ticket,e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a
612acff3135a6563351e864ddb825646d5efcb031837829f403671cbae0fc602,-1,0,1,82.14502462,1570667318,Ticket,e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a
9923e4ac39f8aad375b4fe3daf25bf93b5448f4890c19eba41748facc71bc902,-1,0,1,82.14502462,1570667318,Ticket,e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a
d0298fe599be980e041780f479fd5f6948e30c23d351b3d0008b2e3a8fe4aafa,-1,0,1,82.14502462,1570667318,Ticket,e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a
e0d14df9ffc3c0c1369216770d6b46afd4d20d3eb23ceefa579e79c6a6338fd1,-1,0,1,82.14502462,1570667318,Ticket,e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a
e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a,1,5,1,82.14502462,1570667263,Regular,e0d14df9ffc3c0c1369216770d6b46afd4d20d3eb23ceefa579e79c6a6338fd1
e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a,1,3,1,82.14502462,1570667263,Regular,5141f1b0ca9a50268fffec9906849d66ce35f743ce7e1565b2435668cf87421e
e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a,1,0,1,82.14502462,1570667263,Regular,4b8861a15443b6285f67ca89826fe4bb6a25e7c6d90fbe3f3bf7c9585c808a72
e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a,1,4,1,82.14502462,1570667263,Regular,d0298fe599be980e041780f479fd5f6948e30c23d351b3d0008b2e3a8fe4aafa
e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a,1,1,1,82.14502462,1570667263,Regular,612acff3135a6563351e864ddb825646d5efcb031837829f403671cbae0fc602
e8dc2dc8fdb3bf41b6ececd26f381e7e7a00c1e18147491e0aeb1b04e335829a,1,2,1,82.14502462,1570667263,Regular,9923e4ac39f8aad375b4fe3daf25bf93b5448f4890c19eba41748facc71bc902
