tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,34,1,24.43997143,1568573909,Regular,4ed056e1ce380eee37e149caf25542feada747295ceeee5abb9203b3b8cd836d
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,15,1,24.43997143,1568557826,Regular,6a8e140892f275e5efb56717d111fea1a624b0ece9d5a80fc5b6964d7e740118
1bfdb1a92ce88c0af8fb0ee91aa9f29beea24c8d91324f686a6819e177e91639,-1,0,1,24.43999343,1568552159,Revocation,7dec9ecd6cb8061313689a7ee79fd4f8fa5670ddd12550af3910cccf03d04c92
48e57b49fa1404d4325e9ed81035c8f0a756c048914dad1af21abfd8d10f5f57,-1,0,1,24.43999343,1568552159,Revocation,b4a278b7fea64c127f1aef75d7940369da396d42744734ef1aaeba9c0f0e401b
4ed056e1ce380eee37e149caf25542feada747295ceeee5abb9203b3b8cd836d,1,0,1,24.43997143,1568552159,Revocation,ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638
ed1a26b9004932e87c82cc024ad64a09c25621d98159acf13484430eed0acdd8,-1,0,1,24.43999343,1568552159,Revocation,0e24319f4decdfb5ea9bbede6642fbf356cfc77d048245cb3e69250a7c85b0e8
8b7a44a773175393a0c74efc74b14bc8e689ff9b2362a77de7a7238249b40deb,-1,0,1,24.43999343,1568550551,Revocation,f1b76b19133166ddfeeaab82da8f11072c5a0831caab718d9703e5b1e6d86250
6a8e140892f275e5efb56717d111fea1a624b0ece9d5a80fc5b6964d7e740118,1,0,1,24.43997143,1568549959,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
04a6a88eed2f4b5185930c08d0eb811bdbd4474d947212b3a2ce23cf5c424d75,-1,1,1,24.43999343,1568149229,Vote,51b7edd49abd3a3917911a2c1db0bd5cadb7bce502e19855724baa8d770d8b42
5bb88143c4b09c2d2cba68f8e61767537153da87cc87dde865a0bc708f00e3f8,-1,1,1,24.43999343,1568147329,Vote,772ed4d86ec7a8d846bb73699380c6bd2a382dad8c182b5568eac24b5d23981b
0e24319f4decdfb5ea9bbede6642fbf356cfc77d048245cb3e69250a7c85b0e8,1,0,1,24.43999343,1568094031,Ticket,ed1a26b9004932e87c82cc024ad64a09c25621d98159acf13484430eed0acdd8
51b7edd49abd3a3917911a2c1db0bd5cadb7bce502e19855724baa8d770d8b42,1,0,1,24.43999343,1568094031,Ticket,04a6a88eed2f4b5185930c08d0eb811bdbd4474d947212b3a2ce23cf5c424d75
772ed4d86ec7a8d846bb73699380c6bd2a382dad8c182b5568eac24b5d23981b,1,0,1,24.43999343,1568094031,Ticket,5bb88143c4b09c2d2cba68f8e61767537153da87cc87dde865a0bc708f00e3f8
7dec9ecd6cb8061313689a7ee79fd4f8fa5670ddd12550af3910cccf03d04c92,1,0,1,24.43999343,1568094031,Ticket,1bfdb1a92ce88c0af8fb0ee91aa9f29beea24c8d91324f686a6819e177e91639
b4a278b7fea64c127f1aef75d7940369da396d42744734ef1aaeba9c0f0e401b,1,0,1,24.43999343,1568094031,Ticket,48e57b49fa1404d4325e9ed81035c8f0a756c048914dad1af21abfd8d10f5f57
f1b76b19133166ddfeeaab82da8f11072c5a0831caab718d9703e5b1e6d86250,1,0,1,24.43999343,1568094031,Ticket,8b7a44a773175393a0c74efc74b14bc8e689ff9b2362a77de7a7238249b40deb
