tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e86022e89e0ab95639b7a90c77e8778083098fba98cf23f44ad0980c861b279,-1,1,1,74.52605823,1571416408,Vote,26635ec9870de0e9a2e67113ab8dabe13c17ab9dabbf6d389fadd0970cb12855
61364550e463b5a8ebbaf4d9fbbd392f181f0a9de44ebeba438d22c1a9f7e129,-1,5,1,74.89853475,1571410982,Regular,0930819f55371589e5d248f85141575e58c6cc2ba6e13225b59e4266d1384ecc
0930819f55371589e5d248f85141575e58c6cc2ba6e13225b59e4266d1384ecc,1,2,1,74.89853475,1571408428,Vote,61364550e463b5a8ebbaf4d9fbbd392f181f0a9de44ebeba438d22c1a9f7e129
bca4d2fd067ac0fea1fba1389668675fead1236a410b1d1d8a43b05b19743272,-1,4,1,74.89853475,1571391803,Regular,2a902bbe15fb061e933649800c4fba88fb1dbfa9e892480f40a37bab85c09aa9
6c173cfd20e9a1d14ee7ba27fffb1884a533a67b0207fab32b995caf43126a3d,-1,1,1,74.52605823,1571391308,Vote,ebe9216965f8e5bca19f8881755793ce228f3e3adb7ad2bbddbb6293cbe88485
2a902bbe15fb061e933649800c4fba88fb1dbfa9e892480f40a37bab85c09aa9,1,2,1,74.89853475,1571388259,Vote,bca4d2fd067ac0fea1fba1389668675fead1236a410b1d1d8a43b05b19743272
ebc38ada345f179620ee658b44ec47f52a8e8024f4e788eabf2b0cab44756190,-1,1,1,74.52605823,1571309146,Vote,33c20dbc29876acdcecd4415a777cbdbb445125e76360c5d6e62eec98a21593a
e3a0674ecd04a2db22a26989a566cebd005b9615ef2703c952cd146e3bb77f64,-1,1,1,74.52605823,1571255272,Vote,4c829db460b174669b6ed69ca8ee1af30b183160e7f7a70548a6d64512ab2d19
26635ec9870de0e9a2e67113ab8dabe13c17ab9dabbf6d389fadd0970cb12855,1,0,1,74.52605823,1571235651,Ticket,1e86022e89e0ab95639b7a90c77e8778083098fba98cf23f44ad0980c861b279
33c20dbc29876acdcecd4415a777cbdbb445125e76360c5d6e62eec98a21593a,1,0,1,74.52605823,1571235651,Ticket,ebc38ada345f179620ee658b44ec47f52a8e8024f4e788eabf2b0cab44756190
4c829db460b174669b6ed69ca8ee1af30b183160e7f7a70548a6d64512ab2d19,1,0,1,74.52605823,1571235651,Ticket,e3a0674ecd04a2db22a26989a566cebd005b9615ef2703c952cd146e3bb77f64
ebe9216965f8e5bca19f8881755793ce228f3e3adb7ad2bbddbb6293cbe88485,1,0,1,74.52605823,1571235651,Ticket,6c173cfd20e9a1d14ee7ba27fffb1884a533a67b0207fab32b995caf43126a3d
