tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78055f69037d9c149ef685e34ce6e90a80142e73681d47500520799258419b07,-1,19,1,12.33901344,1538603161,Regular,12f065d7689981d065acc73012f5593301d8851eb001eea07f1a4dda5fdf9dfe
12f065d7689981d065acc73012f5593301d8851eb001eea07f1a4dda5fdf9dfe,1,2,1,12.33901344,1536887993,Vote,78055f69037d9c149ef685e34ce6e90a80142e73681d47500520799258419b07
6c0ad867d8543c69ff4b43994a70c3a2d53e6ff30e357b0738e221f9ed8b9a5a,-1,16,1,12.35219338,1536843576,Regular,6061cb229a0f00c2f78fff5b078b6051925e769099dcb45aec0908254f155fe1
6061cb229a0f00c2f78fff5b078b6051925e769099dcb45aec0908254f155fe1,1,2,1,12.35219338,1536843364,Vote,6c0ad867d8543c69ff4b43994a70c3a2d53e6ff30e357b0738e221f9ed8b9a5a
15daef818128a4c573ef852caaf7951a9ae0cb250444344190dcf7f543f18f91,-1,16,1,12.36550512,1536691608,Regular,b822fc87636c3dccbf851163540caca3e27d7b98d999ffda8349b2abaa92a2d0
b822fc87636c3dccbf851163540caca3e27d7b98d999ffda8349b2abaa92a2d0,1,2,1,12.36550512,1536688377,Vote,15daef818128a4c573ef852caaf7951a9ae0cb250444344190dcf7f543f18f91
be13489cb4f9b4dec69aa54a3fb4ccc19d380118711f218056775313fa341229,-1,15,1,12.36550512,1536660306,Regular,b76982711c8b14dc18bfe61d28c7d23444e6131c1b6e15c1094b959a785a19d8
b76982711c8b14dc18bfe61d28c7d23444e6131c1b6e15c1094b959a785a19d8,1,2,1,12.36550512,1536657303,Vote,be13489cb4f9b4dec69aa54a3fb4ccc19d380118711f218056775313fa341229
7ce0d1d826a23b44624117794558dc0abe374becee5a80e7a2aae5ef408050d5,-1,9,1,12.36550512,1536629909,Regular,01ae555eb1f430456ecb14c4766d9fd218eb9f0f65a72f138abdc85800e41b71
01ae555eb1f430456ecb14c4766d9fd218eb9f0f65a72f138abdc85800e41b71,1,2,1,12.36550512,1536627676,Vote,7ce0d1d826a23b44624117794558dc0abe374becee5a80e7a2aae5ef408050d5
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,-1,2,1,12.36550512,1536622270,Regular,780378f5e2e48b9e416a6be85189c9ce89c810e3233b7040eb6fc669e1f1f844
780378f5e2e48b9e416a6be85189c9ce89c810e3233b7040eb6fc669e1f1f844,1,2,1,12.36550512,1536620214,Vote,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
02a7f4497f3041b5ac11943b30792de73a7b9c8fe526b9c368c6d12b032bbdec,-1,4,1,13.37705489,1536613088,Regular,510cf3ff49094bb1ce55ef3231b07611be328632a237b008ec5a88c88e3e624f
510cf3ff49094bb1ce55ef3231b07611be328632a237b008ec5a88c88e3e624f,1,2,1,13.37705489,1536610096,Vote,02a7f4497f3041b5ac11943b30792de73a7b9c8fe526b9c368c6d12b032bbdec
2376bfe109350e71c4600bf1f2cec803cd48e858fe82f2f958a44579b5dcf217,-1,0,1,12.03286932,1536607611,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
72cd56553637e2c83cc3e82529e7ab6726880dc06a24e598c08eb9ee45af5ee5,-1,0,1,12.03286932,1536607611,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
0b7d124fc95af646828f72f3c2cf7db6baebfa111999f0d3794e0bf489aed1bf,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
1a28420989fbd3d89a078bd81a742def38dc4d61edb9cf7584f21b4bfceef872,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
