tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e28c939394c07fb1c4f33fe87cdae2540a888bd2528d4a6f2802b1b14cd8ea91,-1,1,1,17.31715185,1568131753,Vote,eb7138810c95f282260dae7cfa34e8e95195f965108fdabf0dba9e5e2cf9efab
00bfcdd64036b9778dd723ffec8118eba79486c7bafdb8a2fa5a91e8d45d9950,-1,1,1,17.73686772,1568093878,Regular,7fddb64337ae33e7f51102326d349294c62670e3973b36c47926bda80d2d9340
7fddb64337ae33e7f51102326d349294c62670e3973b36c47926bda80d2d9340,1,2,1,17.73686772,1568087148,Vote,00bfcdd64036b9778dd723ffec8118eba79486c7bafdb8a2fa5a91e8d45d9950
b4bfd4d2ce2b99e8242b71b50c06a17919bf737ab677f89ab7f9c56876d98545,-1,5,1,17.73686772,1568008093,Regular,aa2d3e94df0ed0bfc3c1eeb5532d24364fa082a7b5e4134080cc1a532f10e6bf
aa2d3e94df0ed0bfc3c1eeb5532d24364fa082a7b5e4134080cc1a532f10e6bf,1,2,1,17.73686772,1568001930,Vote,b4bfd4d2ce2b99e8242b71b50c06a17919bf737ab677f89ab7f9c56876d98545
5f724378496a67a8a284097c65b93b279bd317ed7e137c0f357d8562a90e0f8d,-1,1,1,17.31715185,1567976864,Vote,be16f7f95651d721cf17d0f1adf3409f2418b8bd5b9092b72fd1f83c3dedcf1e
4bc49608782d344436edd676a1528928f5799eceefdb17fcc5dd6771afbd7d76,-1,1,1,17.73686772,1567976655,Regular,6ebc919e077d4b789d10d16e7c5af30494dcdef140fc31feac1ba3f06da9565a
20fad478d9ea4e1b0da62d167f32be8a9b2360304571565356044fe61690dfc1,-1,3,1,17.73686772,1567976099,Regular,516561620fe2f502e710e50c980cb8e080c06a3f793fb7abe39497ea832fdcaf
6ebc919e077d4b789d10d16e7c5af30494dcdef140fc31feac1ba3f06da9565a,1,2,1,17.73686772,1567975143,Vote,4bc49608782d344436edd676a1528928f5799eceefdb17fcc5dd6771afbd7d76
516561620fe2f502e710e50c980cb8e080c06a3f793fb7abe39497ea832fdcaf,1,2,1,17.73686772,1567974625,Vote,20fad478d9ea4e1b0da62d167f32be8a9b2360304571565356044fe61690dfc1
a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9,-1,5,1,17.73686772,1567968522,Regular,b07a4fdb85ce30a94accba1f15351da4cea4ab85ff1242c2799a21fa8928dca3
b07a4fdb85ce30a94accba1f15351da4cea4ab85ff1242c2799a21fa8928dca3,1,2,1,17.73686772,1567967381,Vote,a09dfe7354103df521fd12727df463418910a6c75636e4c1163edd9f8204b7c9
be16f7f95651d721cf17d0f1adf3409f2418b8bd5b9092b72fd1f83c3dedcf1e,1,0,1,17.31715185,1567963576,Ticket,5f724378496a67a8a284097c65b93b279bd317ed7e137c0f357d8562a90e0f8d
eb7138810c95f282260dae7cfa34e8e95195f965108fdabf0dba9e5e2cf9efab,1,0,1,17.31715185,1567963576,Ticket,e28c939394c07fb1c4f33fe87cdae2540a888bd2528d4a6f2802b1b14cd8ea91
