tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8160064325e86d062ee1c64df24a8011281ec3e0962c2d43b4b5d4cae1c64cd4,-1,1,1,54.20182239,1553114342,Vote,91143abbb95554c6ada52d5d86b5ea890cc8c0075cc418867bd974efe3532d8c
d0d9b3d37c84d5fd76c600fe4a7d8c4fd07e28533129ce62196eb706fb8d23d0,-1,1,1,54.9130166,1552905616,Regular,6041a4303b048f09b0c0e0c9cd787d8f781effaccf081a485820cdb99cb7f268
6041a4303b048f09b0c0e0c9cd787d8f781effaccf081a485820cdb99cb7f268,1,2,1,54.9130166,1552903186,Vote,d0d9b3d37c84d5fd76c600fe4a7d8c4fd07e28533129ce62196eb706fb8d23d0
8a9c0d3c946acc84a87a5ad1f26ef13399e74165fa906f4daa077faccec6143d,-1,1,1,54.20182239,1552901193,Vote,9a66b3b85eb545d65be54c501528e2a5a97d1777ae6e4c0d876e57f3ddbf866c
2eed9cea6b46f8ad07cb7fedc7e79cc337a7d0fef79d91f3b5ee80e3c4ba053a,-1,1,1,54.20182239,1552900486,Vote,0e6dada8a01cdfd337dc03dd46438aea005d5debd7b4043fa5d75e88705e70bd
b7c85e8f6bb039d28c2759eb87f56d6be9ba74e1cd5b42d4e8c51c6ad06dd89d,-1,1,1,54.92012854,1552851880,Regular,6e15ca0d399f2a3a17c6865d1ab411aa032c4dd7b9c66f1e1a2e55d3facc304e
6e15ca0d399f2a3a17c6865d1ab411aa032c4dd7b9c66f1e1a2e55d3facc304e,1,2,1,54.92012854,1552849969,Vote,b7c85e8f6bb039d28c2759eb87f56d6be9ba74e1cd5b42d4e8c51c6ad06dd89d
f2fd46c22388f6046f11e18a63caa5da24979fe506704310f2eadf4dca0299d9,-1,1,1,54.20182239,1552847513,Vote,9835f4ef0791ba6d177cc85b24ff8a316a6bdb555f9d81415b42fa6d95bea78c
0e6dada8a01cdfd337dc03dd46438aea005d5debd7b4043fa5d75e88705e70bd,1,0,1,54.20182239,1552830276,Ticket,2eed9cea6b46f8ad07cb7fedc7e79cc337a7d0fef79d91f3b5ee80e3c4ba053a
91143abbb95554c6ada52d5d86b5ea890cc8c0075cc418867bd974efe3532d8c,1,0,1,54.20182239,1552830276,Ticket,8160064325e86d062ee1c64df24a8011281ec3e0962c2d43b4b5d4cae1c64cd4
9835f4ef0791ba6d177cc85b24ff8a316a6bdb555f9d81415b42fa6d95bea78c,1,0,1,54.20182239,1552830276,Ticket,f2fd46c22388f6046f11e18a63caa5da24979fe506704310f2eadf4dca0299d9
9a66b3b85eb545d65be54c501528e2a5a97d1777ae6e4c0d876e57f3ddbf866c,1,0,1,54.20182239,1552830276,Ticket,8a9c0d3c946acc84a87a5ad1f26ef13399e74165fa906f4daa077faccec6143d
