tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f0a471a1e9c6de711459b44c3eba0f3c648dc67a1b8bac5417ab87aa08258e4,-1,2,1,66.87426046,1571246367,Regular,73a6dbb7257d8fce6e01e30f83e137743847c9c3d843e243e2af81ef5d070378
73a6dbb7257d8fce6e01e30f83e137743847c9c3d843e243e2af81ef5d070378,1,2,1,66.87426046,1571243203,Vote,5f0a471a1e9c6de711459b44c3eba0f3c648dc67a1b8bac5417ab87aa08258e4
042c4589d43b285ceb120e46ca9330d7daf406708395c1462ca89ddb784fcf8c,-1,0,1,67.37207772,1571018683,Ticket,138347c1ced24ddf7b4b9dfdc1974447e3b5e33fc76716c4c878544ea939e38e
344002c92826a6dab757350ff8387ff5b85ffaac14d78d5461d405792edab26a,-1,0,1,67.37207772,1571018683,Ticket,138347c1ced24ddf7b4b9dfdc1974447e3b5e33fc76716c4c878544ea939e38e
8034b95f0cbcba91e8b486c22ebda43d1006a77fc367cc05c72d7e51e7609847,-1,0,1,67.37207772,1571018683,Ticket,138347c1ced24ddf7b4b9dfdc1974447e3b5e33fc76716c4c878544ea939e38e
81abc0a25a0f8aa9d0fd4bbdab6bf177c4f7de9ae577d1b715236fba2df7ac0c,-1,0,1,67.37207772,1571018683,Ticket,138347c1ced24ddf7b4b9dfdc1974447e3b5e33fc76716c4c878544ea939e38e
138347c1ced24ddf7b4b9dfdc1974447e3b5e33fc76716c4c878544ea939e38e,1,3,1,67.37207772,1571018662,Regular,8034b95f0cbcba91e8b486c22ebda43d1006a77fc367cc05c72d7e51e7609847
138347c1ced24ddf7b4b9dfdc1974447e3b5e33fc76716c4c878544ea939e38e,1,2,1,67.37207772,1571018662,Regular,042c4589d43b285ceb120e46ca9330d7daf406708395c1462ca89ddb784fcf8c
138347c1ced24ddf7b4b9dfdc1974447e3b5e33fc76716c4c878544ea939e38e,1,0,1,67.37207772,1571018662,Regular,344002c92826a6dab757350ff8387ff5b85ffaac14d78d5461d405792edab26a
138347c1ced24ddf7b4b9dfdc1974447e3b5e33fc76716c4c878544ea939e38e,1,1,1,67.37207772,1571018662,Regular,81abc0a25a0f8aa9d0fd4bbdab6bf177c4f7de9ae577d1b715236fba2df7ac0c
