tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7,-1,12,1,114.79927947,1570428028,Regular,adf84f92a26245bab7a09044e90b87f27f441b9e4892b0be65be2aabdd8a689a
ffade16192e33f84af991865b92500079720c1c42078d9d690248984b4667571,-1,1,1,114.41167891,1570287252,Vote,9318d8d548f6f348f2c1a5e601b6783926f5566acf734e5a3824e9d7edea731f
7825b24aa665ce3ef9c0f64a550f6401398e22fb0ef0e23e754333f0281c9f98,-1,1,1,114.41167891,1570165406,Vote,54ae85a6831e9ab1776be560f4f7292ad0215d5d60adc5bd3ae39f60ddef5463
f5f0662aca108a21fdb2eb1402482d2b9f6c903a72c8e0b57792d2026907f1bc,-1,1,1,114.41167891,1570149921,Vote,6e6b2cdbef38de90076bb144328fb6549b15674f2c05bcd4ff9b20041bcca7ce
cb263c5d8b85254d58b6ffd51c7f49628488c818490c2e42e38ae6f369c8cbc4,-1,1,1,114.41167891,1570129593,Vote,5bc0cbc68acccf9822f94638f3393d11e7402005659145f06a382964ad2c66e1
db7a740c8777502cbfeb783651a590b43f8d86895133395a8eb4216736ae4a5d,-1,1,1,114.41167891,1570129299,Vote,3bf404c075a0d676280d43a085e26fc0a711fde75319f3f392d8cf07520c3529
adf84f92a26245bab7a09044e90b87f27f441b9e4892b0be65be2aabdd8a689a,1,2,1,114.79927947,1570113052,Vote,8f426ff36a83cbe94e408b7ca1b23c9db2422dca26bf4ebc090afe0d950cfcb7
c53946a74d2470ce940dc5723cbf942f5f8e6eea2b4c473d65ed6a8c77434e45,-1,1,1,114.41167891,1570111129,Vote,991681fabfa22f80414ecc2088e9d9182498e847e86eaa0845857b706cd2d692
bdda72df189bff79e44ae3317e8242034477dc6f3223ffa7cd4316d934f633ed,-1,1,1,114.41167891,1570093693,Vote,04d19a3e5b0ad79893f62776a8be11e17df6e40232008420018307f95e6260c1
88a0081b53d01ed29f79bcb0397bf53d4794db53bca0f37f85e5d5b871b0ef11,-1,1,1,114.41167891,1569999547,Vote,57612e394a340dd80d7b2296f8bdf80c171343028a87a462281dd0e5826c20e7
04d19a3e5b0ad79893f62776a8be11e17df6e40232008420018307f95e6260c1,1,0,1,114.41167891,1569984760,Ticket,bdda72df189bff79e44ae3317e8242034477dc6f3223ffa7cd4316d934f633ed
3bf404c075a0d676280d43a085e26fc0a711fde75319f3f392d8cf07520c3529,1,0,1,114.41167891,1569984760,Ticket,db7a740c8777502cbfeb783651a590b43f8d86895133395a8eb4216736ae4a5d
54ae85a6831e9ab1776be560f4f7292ad0215d5d60adc5bd3ae39f60ddef5463,1,0,1,114.41167891,1569984760,Ticket,7825b24aa665ce3ef9c0f64a550f6401398e22fb0ef0e23e754333f0281c9f98
57612e394a340dd80d7b2296f8bdf80c171343028a87a462281dd0e5826c20e7,1,0,1,114.41167891,1569984760,Ticket,88a0081b53d01ed29f79bcb0397bf53d4794db53bca0f37f85e5d5b871b0ef11
5bc0cbc68acccf9822f94638f3393d11e7402005659145f06a382964ad2c66e1,1,0,1,114.41167891,1569984760,Ticket,cb263c5d8b85254d58b6ffd51c7f49628488c818490c2e42e38ae6f369c8cbc4
6e6b2cdbef38de90076bb144328fb6549b15674f2c05bcd4ff9b20041bcca7ce,1,0,1,114.41167891,1569984760,Ticket,f5f0662aca108a21fdb2eb1402482d2b9f6c903a72c8e0b57792d2026907f1bc
9318d8d548f6f348f2c1a5e601b6783926f5566acf734e5a3824e9d7edea731f,1,0,1,114.41167891,1569984760,Ticket,ffade16192e33f84af991865b92500079720c1c42078d9d690248984b4667571
991681fabfa22f80414ecc2088e9d9182498e847e86eaa0845857b706cd2d692,1,0,1,114.41167891,1569984760,Ticket,c53946a74d2470ce940dc5723cbf942f5f8e6eea2b4c473d65ed6a8c77434e45
