tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be372c0f16c165dc61fdb89f82aa809e28f51ef574d3434e917acff5681db850,-1,3,1,61.79495465,1571059051,Regular,a4304447e88bfb7420dd2f5533b732bf58e1714fbd113319472dfff8d06ac174
a4304447e88bfb7420dd2f5533b732bf58e1714fbd113319472dfff8d06ac174,1,0,1,61.79495465,1571057721,Revocation,be372c0f16c165dc61fdb89f82aa809e28f51ef574d3434e917acff5681db850
189552e4e201ffb6313810288688ebca3729e382931df551fa634bc7f2ba16d0,-1,0,1,61.79500645,1570934567,Ticket,b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb
525581ce611e420aa7ad5e08bb04e90cbf4600dd3085944e84033ce40ec42c08,-1,0,1,61.79500645,1570934567,Ticket,b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb
7ba234528405ba609a28507f1dd7895c8a0815f897c97ef5f0089a0870aeb3b7,-1,0,1,61.79500645,1570934567,Ticket,b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb
c4440e33695e29670b4d623d053b21c6d8be8bc1c1596909dd63b40775225131,-1,0,1,61.79500645,1570934567,Ticket,b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb
b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb,1,0,1,61.79500645,1570934393,Regular,7ba234528405ba609a28507f1dd7895c8a0815f897c97ef5f0089a0870aeb3b7
b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb,1,1,1,61.79500645,1570934393,Regular,c4440e33695e29670b4d623d053b21c6d8be8bc1c1596909dd63b40775225131
b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb,1,2,1,61.79500645,1570934393,Regular,525581ce611e420aa7ad5e08bb04e90cbf4600dd3085944e84033ce40ec42c08
b9bb2dfe6b08661db5eb6f67525b0abce2af5383a94d0e45f015bff6b6fc31fb,1,3,1,61.79500645,1570934393,Regular,189552e4e201ffb6313810288688ebca3729e382931df551fa634bc7f2ba16d0
