tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17bd24624bc7b18cfa9a8740948e85fafe1b8bb9ac507096b68729ad28fc6037,-1,9,1,10.222642,1536739014,Regular,44fbeed1ff64d300b33499cebe94fbb99a4550db29e8b409abc9d68166d8f055
44fbeed1ff64d300b33499cebe94fbb99a4550db29e8b409abc9d68166d8f055,1,2,1,10.222642,1536736201,Vote,17bd24624bc7b18cfa9a8740948e85fafe1b8bb9ac507096b68729ad28fc6037
52702422de83818ec6dd2ce4daa7b00672f18162db237d829bd8373393803799,-1,12,1,10.23595374,1536716226,Regular,5b91184833c2ad42ca75fb0a79e7ae2823749fe0a8ba238e86bad95d5055b58e
5b91184833c2ad42ca75fb0a79e7ae2823749fe0a8ba238e86bad95d5055b58e,1,2,1,10.23595374,1536714392,Vote,52702422de83818ec6dd2ce4daa7b00672f18162db237d829bd8373393803799
03b26b79201d2b9dce12de184a54750ed8043f58c255ab6790281899f08102f1,-1,14,1,10.24939859,1536452954,Regular,d679fe8973c25532932e80cc20556cb69e694c5ccada7ecfee53060febe86f94
d679fe8973c25532932e80cc20556cb69e694c5ccada7ecfee53060febe86f94,1,2,1,10.24939859,1536450058,Vote,03b26b79201d2b9dce12de184a54750ed8043f58c255ab6790281899f08102f1
bbbc50eb7122dd29cebacae03ba3e94a6ee15e69491a7a752c5070c3ebd2b244,-1,9,1,10.24939859,1536446923,Regular,861981d3168738324b97c582b6c3b8d4406e03fbc60896b5cacfc9c43d3b0647
861981d3168738324b97c582b6c3b8d4406e03fbc60896b5cacfc9c43d3b0647,1,2,1,10.24939859,1536444459,Vote,bbbc50eb7122dd29cebacae03ba3e94a6ee15e69491a7a752c5070c3ebd2b244
430446168bbbac8fe7a3fad8379a800380a7900e4e27ca4e10a417446650e4a9,-1,10,1,10.24939859,1536413281,Regular,b71aac372aa5bf81e55132f1fac7efb48013790d856352da30f4d43465252489
b71aac372aa5bf81e55132f1fac7efb48013790d856352da30f4d43465252489,1,2,1,10.24939859,1536410629,Vote,430446168bbbac8fe7a3fad8379a800380a7900e4e27ca4e10a417446650e4a9
