tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,410,1,2.67702239,1596065358,Regular,1926035ede4163d7b09d95aa1bfda7c06afc801b3ef24b20cb8a077b493043bc
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,210,1,0.16040749,1596065358,Regular,0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2
f9f8e78f11798cd47f33a8a72810595071bf69639b457c76296ab05ffed95d12,-1,0,1,0.16037499,1596059155,Regular,0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2
b3b0d9fffadfadf5f0ac9d943a31564191d30c471458513dac8f0b18b6b97bf1,-1,6,1,0.03462364,1596058585,Regular,138dee6674fb9db9e5b4dd27f89c236dfdae0badd2f27495ca18b062e9ae5ea1
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,259,1,2.67703516,1596057120,Regular,6511bde3dea097d20843c2f4869551aa53d07e61e40d2d82fa3207525c6c6b5a
16126a9506417c016c3dfb7a8373a0226907dfbf21be1b12182ed728e2e0d854,-1,4,1,0.66376924,1596053575,Regular,e8743e74abeed503563908b1c0299b3537ae6c13bea55c58451e7a90f46ba874
138dee6674fb9db9e5b4dd27f89c236dfdae0badd2f27495ca18b062e9ae5ea1,1,0,1,0.03462364,1596047509,Regular,b3b0d9fffadfadf5f0ac9d943a31564191d30c471458513dac8f0b18b6b97bf1
6511bde3dea097d20843c2f4869551aa53d07e61e40d2d82fa3207525c6c6b5a,1,0,1,2.67703516,1596047509,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
e8743e74abeed503563908b1c0299b3537ae6c13bea55c58451e7a90f46ba874,1,1,1,0.66376924,1596047509,Regular,16126a9506417c016c3dfb7a8373a0226907dfbf21be1b12182ed728e2e0d854
0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2,1,8,1,0.16037499,1596046951,Regular,f9f8e78f11798cd47f33a8a72810595071bf69639b457c76296ab05ffed95d12
0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2,1,16,1,0.16040749,1596046951,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
1926035ede4163d7b09d95aa1bfda7c06afc801b3ef24b20cb8a077b493043bc,1,19,1,2.67702239,1596046951,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
