tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41efdac087db96760c6770f362b4c3e333466bd4eb485920737c0b7724e519c0,-1,1,1,54.88935344,1555014816,Vote,c13288b2d08231ea3dd079ff7c5c1c1269d9c63e25621ccec9feea683da87058
3c8fb09307111991c0be1a4af037e95b639067ecb62f08b40bc8dc522d333283,-1,1,1,54.88935344,1554863281,Vote,ea921b16a1faaeb7bd763ef1eabb50dd5a1549067cb186164be882967153d06f
b660a1bf85b28b85e03061e05146bdda44ed21ad357a1ac4934300ae599bb179,-1,3,1,55.55269712,1554820344,Regular,3c4dc2ce3e0d8b8e7085412e1ddeaca8845aff97b6aaa5508e59fc206b06b4ad
3c4dc2ce3e0d8b8e7085412e1ddeaca8845aff97b6aaa5508e59fc206b06b4ad,1,2,1,55.55269712,1554818197,Vote,b660a1bf85b28b85e03061e05146bdda44ed21ad357a1ac4934300ae599bb179
3612c6f611b7e88657ea9fc062501072bf1cd0e26706265b873f89259e3fa921,-1,3,1,55.55269712,1554790667,Regular,003f286dc0d0ebcb66c5f6f7af78b0b4de123268280de36a8a6296cf277c3b5e
003f286dc0d0ebcb66c5f6f7af78b0b4de123268280de36a8a6296cf277c3b5e,1,2,1,55.55269712,1554787682,Vote,3612c6f611b7e88657ea9fc062501072bf1cd0e26706265b873f89259e3fa921
aedb270f061494843ea65f28f43420a95fd858b0763938bb36c5e30798dd9065,-1,2,1,55.55933056,1554769331,Regular,dadc23aafc55e2186c38552f82640fea470e072b4f6111f221b116375bc0843b
dadc23aafc55e2186c38552f82640fea470e072b4f6111f221b116375bc0843b,1,2,1,55.55933056,1554767991,Vote,aedb270f061494843ea65f28f43420a95fd858b0763938bb36c5e30798dd9065
c13288b2d08231ea3dd079ff7c5c1c1269d9c63e25621ccec9feea683da87058,1,0,1,54.88935344,1554746346,Ticket,41efdac087db96760c6770f362b4c3e333466bd4eb485920737c0b7724e519c0
ea921b16a1faaeb7bd763ef1eabb50dd5a1549067cb186164be882967153d06f,1,0,1,54.88935344,1554746346,Ticket,3c8fb09307111991c0be1a4af037e95b639067ecb62f08b40bc8dc522d333283
