tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5647248c5db69b840d3e61fd6219d4138c3f4412a54566d2c8cef9f3cf88331,-1,1,1,87.71777071,1571367269,Vote,13e5cfd98309d127d39b0c1fa8f2eca49f0563a826458b7a7bd030f8a4e68e98
fbdcfe9751fcf0fb44420e1fa8e8b48d11152a20ea6ddd0c1c1903f77436d29c,-1,3,1,88.09397199,1570975965,Regular,498c2f8f516ced300cbf9ae41292cf80692638c52acd535df25d178005cea241
498c2f8f516ced300cbf9ae41292cf80692638c52acd535df25d178005cea241,1,2,1,88.09397199,1570973303,Vote,fbdcfe9751fcf0fb44420e1fa8e8b48d11152a20ea6ddd0c1c1903f77436d29c
cfc3349777244fb1e2a4dfaa758de13b59f84458513a920d179fd7ce883d7cb5,-1,1,1,87.71777071,1570963653,Vote,e08eb348c2451670de384cd021d1bbcf8cd001d417f7f627da8955aae84ddf37
81299654a14d629fb0071b528a180a3f65ece0ffbcc88c46d8ed152213f8aed1,-1,1,1,87.71777071,1570917227,Vote,a57bf043fbf37258464cc4284ee49fd84edea23b9a837aa85bb035d685d19202
ec4f301d2c4703e0d39a05675caa33e9b76ca6c2a1bded0749287eb50cd20a0c,-1,0,1,88.09397199,1570885217,Regular,75fb5e18930a44ee99fd10d275c730a0538db2a2224c6a1d9b88a96da61cfe11
75fb5e18930a44ee99fd10d275c730a0538db2a2224c6a1d9b88a96da61cfe11,1,2,1,88.09397199,1570882607,Vote,ec4f301d2c4703e0d39a05675caa33e9b76ca6c2a1bded0749287eb50cd20a0c
13e5cfd98309d127d39b0c1fa8f2eca49f0563a826458b7a7bd030f8a4e68e98,1,0,1,87.71777071,1570815365,Ticket,f5647248c5db69b840d3e61fd6219d4138c3f4412a54566d2c8cef9f3cf88331
a57bf043fbf37258464cc4284ee49fd84edea23b9a837aa85bb035d685d19202,1,0,1,87.71777071,1570815365,Ticket,81299654a14d629fb0071b528a180a3f65ece0ffbcc88c46d8ed152213f8aed1
e08eb348c2451670de384cd021d1bbcf8cd001d417f7f627da8955aae84ddf37,1,0,1,87.71777071,1570815365,Ticket,cfc3349777244fb1e2a4dfaa758de13b59f84458513a920d179fd7ce883d7cb5
