tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ebaee4766bf556fcff39d1d7df2b758e1ca4fbd4dceb22c1ab38da74937fa0,-1,0,1,28.9020575,1552357746,Regular,bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100
243b460da6520e23f7213ea2c7094a8d4743e6887d5c5da948df3e4342aa8640,-1,0,1,31.08304326,1552357746,Ticket,bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100
5a11bac5fe416c6ebbb5c353ffae19e31785d137aab4e06021bd06d84d92055d,-1,0,1,31.08304326,1552357746,Ticket,bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100
64aa1eac470da207b0d193ecc4a552c65bc116625f857eeb083505372f6ef1f3,-1,0,1,31.08304326,1552357746,Ticket,bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100
9a436a4e398eee89a3c0d861f6122cfef6c5b57b9d6080771e29371135cfe73c,-1,0,1,31.08304326,1552357746,Ticket,bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100
bf2b403d1a709ab7e6dc1ad9f1de53894402c2910e8eb76e477559e398f761cb,-1,0,1,31.08304326,1552357746,Ticket,bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100
bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100,1,5,1,28.9020575,1552357681,Regular,02ebaee4766bf556fcff39d1d7df2b758e1ca4fbd4dceb22c1ab38da74937fa0
bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100,1,3,1,31.08304326,1552357681,Regular,9a436a4e398eee89a3c0d861f6122cfef6c5b57b9d6080771e29371135cfe73c
bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100,1,0,1,31.08304326,1552357681,Regular,243b460da6520e23f7213ea2c7094a8d4743e6887d5c5da948df3e4342aa8640
bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100,1,1,1,31.08304326,1552357681,Regular,64aa1eac470da207b0d193ecc4a552c65bc116625f857eeb083505372f6ef1f3
bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100,1,2,1,31.08304326,1552357681,Regular,bf2b403d1a709ab7e6dc1ad9f1de53894402c2910e8eb76e477559e398f761cb
bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100,1,4,1,31.08304326,1552357681,Regular,5a11bac5fe416c6ebbb5c353ffae19e31785d137aab4e06021bd06d84d92055d
