tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,201,1,1.68514851,1545078023,Regular,2bebb13ef207db7edbd4b54b69ebcc905b32442ee288d7b924f013899a383b9b
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,112,1,1.7,1545078023,Regular,5aab8ed058aba22f25fae9a3db0a93a5538b0c6ecc72b7f17f543a488a85b4d0
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,135,1,1.68514851,1545078023,Regular,293a7d5bea64b5372062f121a398ce55a7ba08e4b78c63495f571820a4b5027f
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,2,1,1.68514851,1545078023,Regular,53d053d8ce0bcd40ed0e19a21b9a2051c5a48f6197dda7dee77b6f41f6e8cd3b
2bebb13ef207db7edbd4b54b69ebcc905b32442ee288d7b924f013899a383b9b,1,2,1,1.68514851,1534187631,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
53d053d8ce0bcd40ed0e19a21b9a2051c5a48f6197dda7dee77b6f41f6e8cd3b,1,2,1,1.68514851,1534184007,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,63,1,1.68514851,1534182340,Regular,e0f2fa8c5e6d0183d2452d1418bfa50b7e6a8943a56543a9fa799d26b3936d58
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,110,1,1.7,1534177300,Regular,758c61ff98f2c598f6a9a4a813322de937f58f09608790be0acf3a8c5c712306
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1043,1,1.68514851,1534177300,Regular,f435826899b2b305ee8ac53fb6869601a9661fd9b4fe16b03b9450a53b8c243f
e0f2fa8c5e6d0183d2452d1418bfa50b7e6a8943a56543a9fa799d26b3936d58,1,2,1,1.68514851,1534047490,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
f435826899b2b305ee8ac53fb6869601a9661fd9b4fe16b03b9450a53b8c243f,1,2,1,1.68514851,1533924640,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
293a7d5bea64b5372062f121a398ce55a7ba08e4b78c63495f571820a4b5027f,1,2,1,1.68514851,1533919523,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
758c61ff98f2c598f6a9a4a813322de937f58f09608790be0acf3a8c5c712306,1,2,1,1.7,1533887846,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
5aab8ed058aba22f25fae9a3db0a93a5538b0c6ecc72b7f17f543a488a85b4d0,1,2,1,1.7,1533786718,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
0234c3f97094254d7e430ab17212c9ff8d00bd4e760e9c07b51c90bbc3237752,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
17e128daa06a6e149c6feec6d14955a320502d021afc6bd1cd7c6c74cb28d184,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
1e2373077257f2fc3fe9996b354db9176e52e6283600c9ce54360a53b5a64ec1,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
207fb55050c4a2dcaf05f5d28625f5c19a5e59f770807de505c7085da38f8e65,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
