tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02349cbe69b7dd718b203aaebd55e937f4dc89306e8ffe4e51cfb909d63828a9,-1,1,1,64.16572155,1563124512,Vote,24d3186dbfb8fab44b764f48b5d907a2e87c9cbaf5010cfabbaec83fc43800e6
1429b8b61f0916aec8dc9a6dff023ffa27602128a3c372f4606b4ae17e1d4e59,-1,1,1,64.16572155,1562882311,Vote,ae1ff4cdc0b7f0820fbc7db17f9bced78aefb9c8263f31419eeb921670a56de6
8630aabc155d4d756f907b9e452c27cdb1d7a81e902f19bd6192a88d99113fa7,-1,1,1,64.16572155,1562879428,Vote,5d150661bc73ed5f5da9cc06283dcbf3d744f9ba46ded809db271c011805a965
e30f37d7d84a4b1e7b830cea659a28e14b9eb7ea2d063519672113976f72bd2e,-1,1,1,64.16572155,1562804016,Vote,a320a7ed8a721120772bf6f70a1d6842a8f4a0142a3f116f1110fdfb629f0e82
0040d333fb68885c9252365646b262b7ec1b17bdc6727e91ca6dcc003eb2b11d,-1,1,1,64.16572155,1562792853,Vote,f452e2f42df2bcbee4815b2fd5b4e04b7bc467981e59e7347b37ba41ddb542f1
24d3186dbfb8fab44b764f48b5d907a2e87c9cbaf5010cfabbaec83fc43800e6,1,0,1,64.16572155,1562704165,Ticket,02349cbe69b7dd718b203aaebd55e937f4dc89306e8ffe4e51cfb909d63828a9
5640021ee9ec981d7fb1b890e9592ac21b628b2cadd0677eb246d96362917c5b,-1,2,1,13.92078025,1562704165,Regular,9c6149e38ccc5b7a8a28b40b70b830cd6c2a23ee4290956a3fcb60a825049bda
5d150661bc73ed5f5da9cc06283dcbf3d744f9ba46ded809db271c011805a965,1,0,1,64.16572155,1562704165,Ticket,8630aabc155d4d756f907b9e452c27cdb1d7a81e902f19bd6192a88d99113fa7
a320a7ed8a721120772bf6f70a1d6842a8f4a0142a3f116f1110fdfb629f0e82,1,0,1,64.16572155,1562704165,Ticket,e30f37d7d84a4b1e7b830cea659a28e14b9eb7ea2d063519672113976f72bd2e
ae1ff4cdc0b7f0820fbc7db17f9bced78aefb9c8263f31419eeb921670a56de6,1,0,1,64.16572155,1562704165,Ticket,1429b8b61f0916aec8dc9a6dff023ffa27602128a3c372f4606b4ae17e1d4e59
f452e2f42df2bcbee4815b2fd5b4e04b7bc467981e59e7347b37ba41ddb542f1,1,0,1,64.16572155,1562704165,Ticket,0040d333fb68885c9252365646b262b7ec1b17bdc6727e91ca6dcc003eb2b11d
9c6149e38ccc5b7a8a28b40b70b830cd6c2a23ee4290956a3fcb60a825049bda,1,5,1,13.92078025,1562704010,Regular,5640021ee9ec981d7fb1b890e9592ac21b628b2cadd0677eb246d96362917c5b
