tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0047ec21a12a0166af23eea199968b8e24a2656ba645f2e45c06944c83c17139,-1,1,1,11.30481644,1536478800,Vote,c41e6f1fd79b5305612722e2425236bfb4f50046a57b8a84d69231b850965ddc
47fb58f22bcb6910c935e61be62faf089eea17887fafd824e179ca50af61277f,-1,0,1,12.66274686,1536429880,Regular,548e20fbe9ed816875567523b36f65f7e2e5ae3eb9c7178cdc0ff4f1dc131035
548e20fbe9ed816875567523b36f65f7e2e5ae3eb9c7178cdc0ff4f1dc131035,1,2,1,12.66274686,1536428609,Vote,47fb58f22bcb6910c935e61be62faf089eea17887fafd824e179ca50af61277f
6c7512e4bec74b302c55e2a9f6c57c5e8eb38d0c6d62aa317b827dec70a13e9d,-1,1,1,11.30481644,1536397515,Vote,46b2853829db507b5e8ae57da653466d3db52fb4c0180db56ce51547029a76ba
a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1,-1,17,1,12.66274686,1536356451,Regular,572301908dcf747b62ea736ea3ae533dfc9d7e963fccb151f06d48ff8efad6d0
572301908dcf747b62ea736ea3ae533dfc9d7e963fccb151f06d48ff8efad6d0,1,2,1,12.66274686,1536352095,Vote,a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1
fc29a226e82b4ccc69d3c2e082cbc7f0f0f1ae399ede9745c1dfb899a391c3c1,-1,1,1,11.30481644,1536328413,Vote,92625d37aad07550ab5384aad7e79792a561d24864f00048a3a751ab124ab258
bc880c38a9f4d43622372b20ff725424964875c50fd7fb4a9b41f48be7f92f61,-1,1,1,11.30481644,1536327131,Vote,e45e802f4f9a295904e99a31ce99b5afecd6b3d69b2be8edc332c5c4071756e2
4231e9c32ff28805d979d6aa30923383b9ccf439d05c07b78bd295bf9d532c92,-1,1,1,11.30481644,1536303143,Vote,acda07f71c35d77629a676e2cd8b2551e1f25b6a039dd08e66a897772f56a8c4
0750502ee564a6adf833d77a2b7bfcaee038b3d0f7220e764c5ce866cf06dac3,-1,15,1,12.67632617,1536223615,Regular,2b566230784016e7bbcf14f3316d42365b0dab6495bae6faebbb60893347f4ca
