tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c4a20a5f97fa5ded7dc0466d44a2433cebcc00a53a5837e45eaaa37af9e2b8,-1,3,1,88.27929975,1556426948,Regular,9177d2773546a41946d39a7626b28e0e1eda4de86ee781bf06d239b266f47974
9177d2773546a41946d39a7626b28e0e1eda4de86ee781bf06d239b266f47974,1,2,1,88.27929975,1556425140,Vote,75c4a20a5f97fa5ded7dc0466d44a2433cebcc00a53a5837e45eaaa37af9e2b8
88e9895abd5930fcc85dd0b2ddd568cd12d6659d484a0f1813240d839abc5eac,-1,0,1,88.27929975,1556171384,Regular,3c3c21e2dc4e6cd1b9e286d3a167893935af5084e9c9f98a374a92a2766f451f
3c3c21e2dc4e6cd1b9e286d3a167893935af5084e9c9f98a374a92a2766f451f,1,2,1,88.27929975,1556168411,Vote,88e9895abd5930fcc85dd0b2ddd568cd12d6659d484a0f1813240d839abc5eac
a153e690df9dfa765b81a47adbd0f8ae0a675c246725d2597cf6b44b4a26d6b3,-1,3,1,88.28561124,1556041738,Regular,49668d484b5680f957c33a35546bff0a98d0f2bb5f6d16719b250dc5d913f174
49668d484b5680f957c33a35546bff0a98d0f2bb5f6d16719b250dc5d913f174,1,2,1,88.28561124,1556039554,Vote,a153e690df9dfa765b81a47adbd0f8ae0a675c246725d2597cf6b44b4a26d6b3
28e92c57f00639be979db75c817b2d69002bf44194f12aaa65abc6a001fee4ae,-1,1,1,87.648151,1556015594,Vote,230b25f9d6b3378bb6e034b21d37fc64887d43f97b868ec3244970a7825029d0
5dddef6cc76f4c57170e35e5dbf8c92c46131271698d1ff0194ccfe8545eb86c,-1,1,1,87.648151,1556015257,Vote,0fbd3567c5f91e881fd7923253129df809dc34003cd683d992b2f0a2e196aad0
0fbd3567c5f91e881fd7923253129df809dc34003cd683d992b2f0a2e196aad0,1,0,1,87.648151,1556009802,Ticket,5dddef6cc76f4c57170e35e5dbf8c92c46131271698d1ff0194ccfe8545eb86c
230b25f9d6b3378bb6e034b21d37fc64887d43f97b868ec3244970a7825029d0,1,0,1,87.648151,1556009802,Ticket,28e92c57f00639be979db75c817b2d69002bf44194f12aaa65abc6a001fee4ae
