tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6bae13b3050e72341460769b0d2e5e40e935568dd15a48f1f20486cc142ebb0,-1,8,1,12.67632617,1536205259,Regular,a7bce506d969d0d8fa3423666df9701518036a5e3b7e6111f7d9aa7a0226ea7f
a7bce506d969d0d8fa3423666df9701518036a5e3b7e6111f7d9aa7a0226ea7f,1,2,1,12.67632617,1536202633,Vote,d6bae13b3050e72341460769b0d2e5e40e935568dd15a48f1f20486cc142ebb0
f0f61883f099c1435b8239bb9ffe3caa76c82f85963b85e97b16470b59df3fb9,-1,9,1,12.67632617,1536124838,Regular,4b2359c6ec96482749b7192701717f3639014961e2174d98f537da3b63b92343
4b2359c6ec96482749b7192701717f3639014961e2174d98f537da3b63b92343,1,2,1,12.67632617,1536122241,Vote,f0f61883f099c1435b8239bb9ffe3caa76c82f85963b85e97b16470b59df3fb9
0eff85c462c7bd1bcb00d519a5d8384a4c1696f174d5f647f043f66f94f3108d,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
1272a736f27062b61ec38b1004a095ff1617fa13506c60972fb81b5dcc5e5390,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
1e959eacf651dea9029edb2fcb10703cf3976ba40aa516f94ec7bc15f56c649c,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
245e44857f4a2c2a64e7d37c81af3d94a581f45675bd2efcf5e657e6349855f2,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
27d85da4c3f847762c62e6367f07f5fe9e734d8b3663dead482fbb82043ccb34,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
2cac795402cb5c59132fcebd42ca8191f05398a771d2455cfb71f3cbc20ef43c,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
3474d7f84ddad4143eff095fabc528bf2980fb44aa91a7551a714e52cef87f3b,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
3be018e3083b0b3cfd3f344bf7483a2abb51277bfbe1163af64ab7a9100fabff,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
5ac1c4eb92d68b6ce2c6457d45a22b07d868c209b6c0efa1caced2482f314195,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
6755e6b79aede6b77433d07473e34422c580ec0de0f6f5461879e0f825c4336b,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
6e6a556967a622e0c42de818d459b0f3f7a6b9149cf844acfc55351e2a80bcda,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
818f9806957e19cc40bb400c6f91265df21dc490fb532617a1e763c5f8b5d27f,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
8e56221429dda00557e93f770b1439d2755d47d3e1d45a82d455d60a4b58cb79,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
ac5fc4c7d58063b94d5d4db6fcf5a88e643a1aed841012096e4d1495c6c1dabb,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
b609210c151bc1021dcbdc9ed55ac158895a4e5b3b03a26d029f5a7055fab6ab,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
b98f43e57016919d7d634f9b82fe2e4b1c7a8961469e7c42c68fb13735f7ae29,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
c0110d238ffdf12bb110f426725fc390419075988875bbe5a6e9b988a089b95f,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
efa8cf0f2ffe339df0a1216e93cbaac45a43a297665daaca8be1fee125af7c90,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
f5853ce6629640c47a7b5e6bf5eae2f01e13ab619afeece489372c351ab5157e,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
ffd699ed3da55fae013749f2f45cbeae825e64307351e8fe322fa5a2d5deee0e,-1,0,1,11.30511644,1536105213,Ticket,8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,11,1,11.30511644,1536105208,Regular,8e56221429dda00557e93f770b1439d2755d47d3e1d45a82d455d60a4b58cb79
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,15,1,11.30511644,1536105208,Regular,b98f43e57016919d7d634f9b82fe2e4b1c7a8961469e7c42c68fb13735f7ae29
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,9,1,11.30511644,1536105208,Regular,c0110d238ffdf12bb110f426725fc390419075988875bbe5a6e9b988a089b95f
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,0,1,11.30511644,1536105208,Regular,818f9806957e19cc40bb400c6f91265df21dc490fb532617a1e763c5f8b5d27f
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,12,1,11.30511644,1536105208,Regular,3be018e3083b0b3cfd3f344bf7483a2abb51277bfbe1163af64ab7a9100fabff
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,8,1,11.30511644,1536105208,Regular,1e959eacf651dea9029edb2fcb10703cf3976ba40aa516f94ec7bc15f56c649c
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,17,1,11.30511644,1536105208,Regular,6e6a556967a622e0c42de818d459b0f3f7a6b9149cf844acfc55351e2a80bcda
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,19,1,11.30511644,1536105208,Regular,1272a736f27062b61ec38b1004a095ff1617fa13506c60972fb81b5dcc5e5390
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,10,1,11.30511644,1536105208,Regular,5ac1c4eb92d68b6ce2c6457d45a22b07d868c209b6c0efa1caced2482f314195
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,13,1,11.30511644,1536105208,Regular,ac5fc4c7d58063b94d5d4db6fcf5a88e643a1aed841012096e4d1495c6c1dabb
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,6,1,11.30511644,1536105208,Regular,6755e6b79aede6b77433d07473e34422c580ec0de0f6f5461879e0f825c4336b
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,7,1,11.30511644,1536105208,Regular,27d85da4c3f847762c62e6367f07f5fe9e734d8b3663dead482fbb82043ccb34
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,18,1,11.30511644,1536105208,Regular,b609210c151bc1021dcbdc9ed55ac158895a4e5b3b03a26d029f5a7055fab6ab
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,4,1,11.30511644,1536105208,Regular,245e44857f4a2c2a64e7d37c81af3d94a581f45675bd2efcf5e657e6349855f2
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,2,1,11.30511644,1536105208,Regular,f5853ce6629640c47a7b5e6bf5eae2f01e13ab619afeece489372c351ab5157e
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,1,1,11.30511644,1536105208,Regular,ffd699ed3da55fae013749f2f45cbeae825e64307351e8fe322fa5a2d5deee0e
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,16,1,11.30511644,1536105208,Regular,0eff85c462c7bd1bcb00d519a5d8384a4c1696f174d5f647f043f66f94f3108d
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,14,1,11.30511644,1536105208,Regular,2cac795402cb5c59132fcebd42ca8191f05398a771d2455cfb71f3cbc20ef43c
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,5,1,11.30511644,1536105208,Regular,efa8cf0f2ffe339df0a1216e93cbaac45a43a297665daaca8be1fee125af7c90
8d8a6b39f5ae99d39417a30477eb920a1271f23287d4d2c54db2e7e29cdd5dd9,1,3,1,11.30511644,1536105208,Regular,3474d7f84ddad4143eff095fabc528bf2980fb44aa91a7551a714e52cef87f3b
