tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e609f8664e55373711bd7d0200b215c07cf351b9ce36a71a34aa091ce1dbbcd,-1,1,1,43.48651751,1571034993,Vote,6f3030197ff41072cdcd2af772714ed22ab40ec4fc3ea65787774a7492f5cf0f
86560aae16542b4955b2065680fad5040c794be112390b7ec6aeb1f5874622d7,-1,1,1,43.48651751,1571001493,Vote,6f5c9b9a8ee21c72355d53ad24e997253b8821465814feb1a5569212f61f6312
c147cbbd6241b3a067661459f1fc09d8792954beae97135d7873f248dc959841,-1,1,1,43.48651751,1570973042,Vote,35b1c06a7a2283acc6ec735d17d9355b0eb3ddcc43fb7490f7c868b8581426fb
4c69aad263a8ead7038fe2c96bb03e359e03263ad0597a73f21d01ee870ad92e,-1,1,1,43.48651751,1570953908,Vote,5b15d38850e034fee343428412685b447f417f38066e21425fc5ce8a8f9f81f1
b4895c2fc37793739c502535af446a36e5385249c4e6d75095e55b6a9f61e424,-1,1,1,43.48651751,1570946404,Vote,29944a00172a6cb28e9567c2b856f7eca89899576d4376d5ab381df500bafd30
e5bd50e0cbdef77a35b1e12139d2ff50f96abdc89aabda11e15237e116a130d7,-1,0,1,43.86271879,1570920404,Regular,841785d844498f704ee81b24f6a18c16a2caffca4c6307df4eba9e0c436d0603
841785d844498f704ee81b24f6a18c16a2caffca4c6307df4eba9e0c436d0603,1,2,1,43.86271879,1570918430,Vote,e5bd50e0cbdef77a35b1e12139d2ff50f96abdc89aabda11e15237e116a130d7
2b137a1af039ff4f6a58c1c958e9ac5ad020ea4c9f14ab4fa4e7a03c974bd680,-1,1,1,43.48651751,1570914852,Vote,fb61e8e9a953392b2d64a06f04be96418415745df08a313404e91d4a032cd750
c0ea0a6c4e30c2aa5a2593c22898daf7f83f4d0971e014d0e3a6b6dbc8a3af96,-1,1,1,43.48651751,1570865106,Vote,91f599d1d63fc6c0cae0b702779d0dd334e7ce57dfdb25e1371c02fbf297f3c1
062f6663ba0bdc11955ce3c0becbc445ff46e9bbefc364a65b22c3e030c08226,-1,1,1,43.48651751,1570846443,Vote,3f098bfd2f394edbbd7a876e80c9a75d3904a0fa36c633cd3ba55c558b88968f
b9ea98fce74533ae5951ead215390a40ecaede0e1e94bb57bfc7f8d8e2a9e440,-1,1,1,43.48651751,1570828020,Vote,6b68bc4de9704db9b43e7eff80e1f1c0ce93ea4ffe71734751989ada27b75020
70c22af20e768ee38f5db861d5f74121563eaf707a712cc6f43bd9f4ba9b40d6,-1,1,1,43.48651751,1570812690,Vote,a856cd1197aa933e38b2c5f32babe78737cc300c6415987cd4dcdf1e8b47c0fa
8b5b1b703c995c9a9034e806558c8edafa13d335a361e12dac485df297676353,-1,1,1,43.48651751,1570810950,Vote,39af0efb904572b3709ccb5e657eb3f9874f5bfeabbf7b98a8f6f51f24d89162
d05f8b2bce38159767f8ebbc15a16f105cf832f7d368ddc59324430812154355,-1,2,1,43.8664808,1570804771,Regular,9e8f4be085c288c3e15edbce0dea38e6ade771b5c4c7121fd8763a56a8e6eb54
9e8f4be085c288c3e15edbce0dea38e6ade771b5c4c7121fd8763a56a8e6eb54,1,2,1,43.8664808,1570802505,Vote,d05f8b2bce38159767f8ebbc15a16f105cf832f7d368ddc59324430812154355
78bb4cd5ae32549e2b6f6df5e833d1f0926bfea33e208c1b000b5c23e574d50e,-1,1,1,43.48651751,1570780604,Vote,97b3204229b5515058e3ff181953b8f5be17213576af06e30e9dd20d88a122b1
1216b415ad782a0b635b3caf3066197f46a0a38c0c1c7abaf0386518319bd353,-1,1,1,43.48651751,1570750986,Vote,11e7bad0c4428b1d9ac31b1ec026215e17804c2e52260939aa93607bd5f82d9b
1ada2e843578493e1145eb3565bac9bfc8b4b1439ecb2e26a9da72320706f76a,-1,1,1,43.48651751,1570733079,Vote,ab408a684a073f43ea3ab09c0cb677764e17515f8ada11b0491952d60f61b99a
4cfa1f18bc731865fdbfd37fe7310bbe18a0e0cb9af6b2f7e3e2ecf265a7e5bc,-1,1,1,43.48651751,1570726218,Vote,c5bdd3df3860da89f00ae87144c109f06bdc612257c56eb7cd01d485f039c1f9
51fef7fb8de9f9f0457c4d7bd80646939a01e712c7d58e9b9bfa2ab705c80a7a,-1,1,1,43.48651751,1570725413,Vote,bce8d68da47276f75795fbd1769b5796d1acefe7522c0f325db9fe3af9dcca12
