tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e35d75e308cac6b4f38ee011043af8a25d946171791af92e8aeaa2e3ec3018,-1,1,1,70.14254146,1571443545,Regular,b24775daa19f497883cebbb14a19d462dc7cee14531cad141d7c311dcec6c66c
b24775daa19f497883cebbb14a19d462dc7cee14531cad141d7c311dcec6c66c,1,2,1,70.14254146,1571440228,Vote,88e35d75e308cac6b4f38ee011043af8a25d946171791af92e8aeaa2e3ec3018
423c3ee91ac0db7f853a4c983cef8154972ce9b14dd3a775b16685ef604f8e24,-1,2,1,70.14254146,1571314189,Regular,2080120ff589b9766000829b913e3cd90ec42e9ce75a8f969d58181cf2464c48
2080120ff589b9766000829b913e3cd90ec42e9ce75a8f969d58181cf2464c48,1,2,1,70.14254146,1571311786,Vote,423c3ee91ac0db7f853a4c983cef8154972ce9b14dd3a775b16685ef604f8e24
301a7a2b2e505b3662ad64cfe15f68ceb54b530748713798a96989a81a835e17,-1,2,1,70.14254146,1571216840,Regular,a7efce0dd0b9aeae74bad1184e1a5b0be29ab77d3812c439ba691bc7e3eff758
a7efce0dd0b9aeae74bad1184e1a5b0be29ab77d3812c439ba691bc7e3eff758,1,2,1,70.14254146,1571213566,Vote,301a7a2b2e505b3662ad64cfe15f68ceb54b530748713798a96989a81a835e17
adf71471bd8b91d1ceba25d5206f1000fa6fb613493cfe150e95bb03361f70af,-1,5,1,70.14254146,1571121189,Regular,ef40b251fa7df43ff8de8c200ac09b007abf354edbc047c5347529e9da96c3f3
ef40b251fa7df43ff8de8c200ac09b007abf354edbc047c5347529e9da96c3f3,1,2,1,70.14254146,1571118278,Vote,adf71471bd8b91d1ceba25d5206f1000fa6fb613493cfe150e95bb03361f70af
8b4a563e8f27b6447344a140fcf52a326ddcccf4e765e68f4e7054ca8a1403ef,-1,1,1,69.77006494,1571109198,Vote,d8e41cf8a6d097e36c6b120b9c3202a92c89325ca181531609820b444980619d
d8e41cf8a6d097e36c6b120b9c3202a92c89325ca181531609820b444980619d,1,0,1,69.77006494,1571082559,Ticket,8b4a563e8f27b6447344a140fcf52a326ddcccf4e765e68f4e7054ca8a1403ef
