tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e078febab81090dba8027ff3551c91b0c9f3abf1e965316a13f65c3d9b588041,-1,2,1,2.61952985,1552655270,Regular,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
442990e0cebed0671c034e0ef6c9754739a0a4cd616c85a1a9c2271267718074,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
51b2e27b716ed6ceb259f5f3a8079dd4e19a151e58ee76da1aa9878ec11c27ec,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
6fad5b75d6c19225ac6346606a38a3c4d69d4d8519840ecaa4fab891e862bfc2,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
770a4b1672b0a009ead8b14d3e4b3a84530e2b1f896681873532be900fb1761a,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
87d7682d610d35cb1e73e497e06ea2409265e3e8299541805812d41a31c3a35b,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
9fff777075b6ed1c98d374348fd9abaaeaa68aa07dc9f65e5ec7e087ad4a584a,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
c2a7440973cc0379a17138a68f5b3d4cbd4c35a5183fd0f57bb05ccb042597a7,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
d85c09b0029d545c5b23d52ff8da3456dfca6f7bd51c470a07d95fe0e6495101,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
dd8f6038e372079f78a2de845d6cf254068527e24556ce51fb9237a13e83a142,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
fc868b3b45469821aa2683180c78026ef1f6ce0d72e027959b0f70644ec291a6,-1,0,1,54.00917388,1552654445,Ticket,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,10,1,2.61952985,1552654319,Regular,e078febab81090dba8027ff3551c91b0c9f3abf1e965316a13f65c3d9b588041
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,5,1,54.00917388,1552654319,Regular,d85c09b0029d545c5b23d52ff8da3456dfca6f7bd51c470a07d95fe0e6495101
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,6,1,54.00917388,1552654319,Regular,442990e0cebed0671c034e0ef6c9754739a0a4cd616c85a1a9c2271267718074
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,3,1,54.00917388,1552654319,Regular,6fad5b75d6c19225ac6346606a38a3c4d69d4d8519840ecaa4fab891e862bfc2
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,4,1,54.00917388,1552654319,Regular,dd8f6038e372079f78a2de845d6cf254068527e24556ce51fb9237a13e83a142
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,8,1,54.00917388,1552654319,Regular,87d7682d610d35cb1e73e497e06ea2409265e3e8299541805812d41a31c3a35b
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,0,1,54.00917388,1552654319,Regular,51b2e27b716ed6ceb259f5f3a8079dd4e19a151e58ee76da1aa9878ec11c27ec
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,2,1,54.00917388,1552654319,Regular,fc868b3b45469821aa2683180c78026ef1f6ce0d72e027959b0f70644ec291a6
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,1,1,54.00917388,1552654319,Regular,c2a7440973cc0379a17138a68f5b3d4cbd4c35a5183fd0f57bb05ccb042597a7
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,9,1,54.00917388,1552654319,Regular,770a4b1672b0a009ead8b14d3e4b3a84530e2b1f896681873532be900fb1761a
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,1,7,1,54.00917388,1552654319,Regular,9fff777075b6ed1c98d374348fd9abaaeaa68aa07dc9f65e5ec7e087ad4a584a
