tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4629890812a4ddd79cb869fd2a7057d810943bc518209c361797876daf202f93,-1,0,1,66.818993,1590451438,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
74c770d7d89f37b84aca66ca817c80be6a1d12d973bba8ef3169e4949feb2d39,-1,0,1,66.818993,1590451438,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
96f39ca0b5b980d0d96e49c67c1193ca508aee906eb2dd0cc56bc302ed151504,-1,0,1,66.818993,1590451438,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
1ab54dc7d9e826be1e14ed91e09c09c179b4ecb230a8b556a8e23c6f39860c99,-1,0,1,66.818993,1590451415,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
8acf99184a84c4dd3e342d38833ca2cf0aa018338d42b914cc4b46f5fa0d2a5a,-1,0,1,66.818993,1590451415,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
0111db7d1d4d8890b3830f3cec030cdde99b34eca72c6e375b270c193244c529,-1,0,1,66.818993,1590451188,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
1dcc55ae8ebdc4d524886812169923796a3e9f73fd2abf6f3750ea57aa3adae1,-1,0,1,66.818993,1590451188,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
70054c2d263ad310b7f398ecda40e1f402d662dc1b94532d0fbb3a9a02362a23,-1,0,1,66.818993,1590451188,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
9a220be0b65cd388b2827381057fefc38ac8d2a621785d8cfbc452d38d0306d5,-1,0,1,66.818993,1590451188,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
b0761b8a27750a7ca856c51250907504c6f0e9d5aead85d30a6b25049c85f64a,-1,0,1,66.818993,1590451188,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
b9004aaed5467b85aa0656d7d891c958d2838509f971fd12def34484d3504bd9,-1,0,1,66.818993,1590451188,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
495259857074a54338d80ae17351b0e76e685e5d18ac3df66902acf00f6cf208,-1,0,1,66.818993,1590450968,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
95682bc2f38f3ddddd00a3645f3a7b803777d7c5de497ac19edae43e0b1897e2,-1,0,1,66.818993,1590450968,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
a9f0409b253f43dedf951d75705517c05fafe7f0f07af3db139202c19ceb692d,-1,0,1,66.818993,1590450968,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
e70159135205f6bf6a191d3620a941d30f03d17592a2488585434b134ccbd942,-1,0,1,66.818993,1590450968,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
f146b5bd7a3714b158291e9493272fd7732c813af7ea96e3d97c508c9583ba0a,-1,0,1,66.818993,1590450968,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
f63ba7c451f5bfcf71b5b873ae6669aa8d56d3ffe3317ab482a56c3fe50f35b1,-1,0,1,66.818993,1590450968,Ticket,52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,11,1,66.818993,1590450737,Regular,96f39ca0b5b980d0d96e49c67c1193ca508aee906eb2dd0cc56bc302ed151504
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,1,1,66.818993,1590450737,Regular,f63ba7c451f5bfcf71b5b873ae6669aa8d56d3ffe3317ab482a56c3fe50f35b1
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,6,1,66.818993,1590450737,Regular,f146b5bd7a3714b158291e9493272fd7732c813af7ea96e3d97c508c9583ba0a
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,4,1,66.818993,1590450737,Regular,495259857074a54338d80ae17351b0e76e685e5d18ac3df66902acf00f6cf208
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,13,1,66.818993,1590450737,Regular,a9f0409b253f43dedf951d75705517c05fafe7f0f07af3db139202c19ceb692d
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,15,1,66.818993,1590450737,Regular,95682bc2f38f3ddddd00a3645f3a7b803777d7c5de497ac19edae43e0b1897e2
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,3,1,66.818993,1590450737,Regular,e70159135205f6bf6a191d3620a941d30f03d17592a2488585434b134ccbd942
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,10,1,66.818993,1590450737,Regular,0111db7d1d4d8890b3830f3cec030cdde99b34eca72c6e375b270c193244c529
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,2,1,66.818993,1590450737,Regular,b0761b8a27750a7ca856c51250907504c6f0e9d5aead85d30a6b25049c85f64a
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,14,1,66.818993,1590450737,Regular,9a220be0b65cd388b2827381057fefc38ac8d2a621785d8cfbc452d38d0306d5
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,8,1,66.818993,1590450737,Regular,b9004aaed5467b85aa0656d7d891c958d2838509f971fd12def34484d3504bd9
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,9,1,66.818993,1590450737,Regular,1dcc55ae8ebdc4d524886812169923796a3e9f73fd2abf6f3750ea57aa3adae1
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,0,1,66.818993,1590450737,Regular,70054c2d263ad310b7f398ecda40e1f402d662dc1b94532d0fbb3a9a02362a23
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,12,1,66.818993,1590450737,Regular,8acf99184a84c4dd3e342d38833ca2cf0aa018338d42b914cc4b46f5fa0d2a5a
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,16,1,66.818993,1590450737,Regular,1ab54dc7d9e826be1e14ed91e09c09c179b4ecb230a8b556a8e23c6f39860c99
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,5,1,66.818993,1590450737,Regular,4629890812a4ddd79cb869fd2a7057d810943bc518209c361797876daf202f93
52cde685e0180910d3611b648a93e75148b06ca572f20c0381c520cdaeac0dcd,1,7,1,66.818993,1590450737,Regular,74c770d7d89f37b84aca66ca817c80be6a1d12d973bba8ef3169e4949feb2d39
