tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782027d42cd7e9680ae696b4e6a1e8f7db8b889a406754a4181022e676b112ce,-1,0,1,0.05160778,1553306871,Ticket,c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e
782027d42cd7e9680ae696b4e6a1e8f7db8b889a406754a4181022e676b112ce,-1,1,1,52.79505358,1553306871,Ticket,c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e
b098cd62658e2d02023ba71a74b6f83f0643d97d90dd2ceb51e05457e3ef42bd,-1,0,1,0.05160778,1553306871,Ticket,c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e
b098cd62658e2d02023ba71a74b6f83f0643d97d90dd2ceb51e05457e3ef42bd,-1,1,1,52.79505358,1553306871,Ticket,c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e
bfe398ee22eac2d687bbf7f5947f27cbfc18df9374e75138e41532a268bff2fa,-1,0,1,0.05160778,1553306871,Ticket,c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e
bfe398ee22eac2d687bbf7f5947f27cbfc18df9374e75138e41532a268bff2fa,-1,1,1,52.79505358,1553306871,Ticket,c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e
c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e,1,4,1,0.05160778,1553306838,Regular,782027d42cd7e9680ae696b4e6a1e8f7db8b889a406754a4181022e676b112ce
c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e,1,5,1,52.79505358,1553306838,Regular,782027d42cd7e9680ae696b4e6a1e8f7db8b889a406754a4181022e676b112ce
c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e,1,0,1,0.05160778,1553306838,Regular,b098cd62658e2d02023ba71a74b6f83f0643d97d90dd2ceb51e05457e3ef42bd
c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e,1,1,1,52.79505358,1553306838,Regular,b098cd62658e2d02023ba71a74b6f83f0643d97d90dd2ceb51e05457e3ef42bd
c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e,1,2,1,0.05160778,1553306838,Regular,bfe398ee22eac2d687bbf7f5947f27cbfc18df9374e75138e41532a268bff2fa
c223cb2fc6efbe000dbae34df84efedc3029bf06bc94dab1ccd0c07fabff0d4e,1,3,1,52.79505358,1553306838,Regular,bfe398ee22eac2d687bbf7f5947f27cbfc18df9374e75138e41532a268bff2fa
