tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2256e92800d58f3678bb3bde7ab223df47bca70ad492a5b32e9a0c5e59222eb7,-1,397,1,300,1599781838,Regular,1d29ab7a58dcd23319d8004a615b1f0b6de675f2a093d43302ee7f8177c14775
eff235a397f7473321ef41a752be0a915433faaa48392491aa280095378405c0,-1,147,1,300,1599772097,Regular,92f0466c9c5043ae67676cf21d0c3f3cc0eac86fc9e9bf195e60df6f6d7c89e7
86d3cb65d9047950ecc847edfca843c7320485661f062d36665d95ae24712727,-1,109,1,300,1599769574,Regular,447e3d25f31339738cd9259f79e3492c871a7c1936e5e1d0edd2ed22712efa90
acdf138f39d51d9ae23f07d4027201ff405e0f3f8752fa782743621ec8219736,-1,63,1,300,1599766871,Regular,466328bb6144f19398c558936321909631e4d637bc1e0857fc359e38f0e8e868
958c6df4cb3cb8999254a7f2a9651d3bbf5e451c35fc3896f1623e6f726d5cc4,-1,228,1,300,1599766009,Regular,d7650b4660de78cc2807084d0ee5a55d938a722e224e502eb67ad16fb867bbff
958c6df4cb3cb8999254a7f2a9651d3bbf5e451c35fc3896f1623e6f726d5cc4,-1,42,1,300,1599766009,Regular,a66190d9c4230483ac2ec87cf69d9c8d838289ad0b83d5cfa14a4ad234e5737f
958c6df4cb3cb8999254a7f2a9651d3bbf5e451c35fc3896f1623e6f726d5cc4,-1,244,1,300,1599766009,Regular,a7721b5d3d3c4f1fbd5d8307d4c595ba072f6c9737a67861171553d499247996
a89171fdee0b344666e99bffd3f607aa297d421d320708067955fbb1327c9847,-1,44,1,300,1599765649,Regular,e414a4ca40ab0cdff4eeaea8a0377c6eb087ed2a596498fea6d0431a91bfc1d0
7f96d1f202f12b9cfbd740d5c14fba8e9dcaae917d2c7a69c328c549bb79d1fa,-1,28,1,300,1599765132,Regular,dba68e9bddcab7034fa9e81d5000b699ec6558d6caa449a2c9dc95ced3035591
7f96d1f202f12b9cfbd740d5c14fba8e9dcaae917d2c7a69c328c549bb79d1fa,-1,174,1,300,1599765132,Regular,7cef709777b381b8b2ba1bf39088409afa201d653ae0518fca31f9e3a78d0ffc
7f96d1f202f12b9cfbd740d5c14fba8e9dcaae917d2c7a69c328c549bb79d1fa,-1,97,1,300,1599765132,Regular,196f2d9ae2edc5d1d6418fae9e49c51ea414dd14dcdd185bdb756ad6736ad1d7
67bdbdf6f7fd6c3388dd4bae058fb38260c8e0901788b42f17fc6df51ca849b6,-1,0,1,300,1599764079,Regular,8bcfacbc81dcd34274ac51f5eb208f56acb50d58a9bac9410c0733eb40c1fa2f
adc184a626b858404b5127385d9c5ecf39dda550edd05207b32af415de348b23,-1,0,1,300,1599764079,Regular,2dd9436f4b42e6c083bb6e0d382d00f197587a18191da7c0338a0809d357962e
6afd1e2077268a8462085cd435621b969bab0ccc2602b5d332e4a2d4d02f975c,-1,286,1,300,1599763393,Regular,366c3a83b5cd8bd22e8893ea5b64a6c9442212cba2806f7f7bc3499e9d5b2356
6afd1e2077268a8462085cd435621b969bab0ccc2602b5d332e4a2d4d02f975c,-1,259,1,300,1599763393,Regular,301655e8ab88208702df344e3db677d161a1099e050300bb7afc668341cab450
c33ee064e54d0cada7f98f4c79c179281167e35af6f7debd65bf2f910be7e072,-1,6,1,300,1599763393,Regular,9ee3e8d7501d2d1d1d3c6f9792544b51a99e6c64bb4451af878c85db9b00c0e2
c33ee064e54d0cada7f98f4c79c179281167e35af6f7debd65bf2f910be7e072,-1,181,1,300,1599763393,Regular,4d5f31d4c458db0d132a2803e63530576a8f3b44ac5226e441e535526c04ccb8
3ac5ceaca2f6f2f4465939a818f29f4b96babe27783d7febbe256b8e5551e77e,-1,0,1,300,1599762741,Regular,67fb6307f32a460cccddf4c7972168efdd52326083a7de20ba0ed42b968a2b22
d7af2253aca49a0af9140637ef71bf91df10426925235a478f6c4429f3175d4b,-1,26,1,300,1599762480,Regular,72807aad9590a7c0dab0931e81236e3afd3d736a94025a95ef62d5fc0017b950
9fac3649e636096b5ee9ffafec9fb11dc4697b06a7ac205eea286bd13cadf99d,-1,61,1,300,1599761856,Regular,ad502d345bf75718d71228bf18bc68978583d36b55c7a673f80c67066a5089b3
9fac3649e636096b5ee9ffafec9fb11dc4697b06a7ac205eea286bd13cadf99d,-1,65,1,300,1599761856,Regular,63806a851af8b04310986ce90dcf1e63aa270a074b19f0873aab52e3e853edd3
f6e4d5187b2b1abb3676235682853dd925aedc782d03f09be7e138a177867894,-1,13,1,300,1599761361,Regular,8462d34682238dd5a3220354101dc87d86541a1e4e912f56fb966ddfa29cdbd6
fff981df3b949142aadadb899b569d7d4f1e82750a1b98951ed591264224c10e,-1,37,1,300,1599760791,Regular,b04c2a0f594b3c21944053990c9656cfb9a4454cf28a0e383c39b93644bccd8d
fff981df3b949142aadadb899b569d7d4f1e82750a1b98951ed591264224c10e,-1,63,1,300,1599760791,Regular,36ba79c22e5422a08c56cba79ed20ef88d688e5dcdb34c4622aaf4726b4c845a
fff981df3b949142aadadb899b569d7d4f1e82750a1b98951ed591264224c10e,-1,82,1,300,1599760791,Regular,f121c618cd6a1548b3ab4a72a81f30d780f6c9cd73155cc1bb150425cb128e3e
5897b0f0ca24a80d8e409a9594fb0d437af17b635ba2b8b1bbe4764c3c3ac6bb,-1,0,1,300,1599759809,Regular,3c41b777e7e20654ffa3769c0af6835cbd66201b78b0c7cc3eb0ee62f021a811
153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2,-1,51,1,300,1599757899,Regular,a1911ba1641a7606e56cd88eebfac4e827edeef50076383c302144f3ab6ed964
153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2,-1,57,1,300,1599757899,Regular,1c6081a9aa91703d5acd00c1c7c7d660bd684b4f1561909c0f57f62219a925a0
153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2,-1,76,1,300,1599757899,Regular,79eb58e50118d7b300a5617a4ba251676bc27bcfd7402f88dbd9acfc97b4ea46
153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2,-1,107,1,300,1599757899,Regular,d1eee9d69d788351fb9dde3af859f52fb73138bcca6f45691fe52586702bc233
153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2,-1,122,1,300,1599757899,Regular,76bcfe526603c04fb1ffc64c540747ca25f27a5468e780f9857ddac9681fd896
153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2,-1,123,1,300,1599757899,Regular,2ee96d9dfe682c823f60b1cc06fe533e20a42e498df28672e34bf8b43931907e
92f0466c9c5043ae67676cf21d0c3f3cc0eac86fc9e9bf195e60df6f6d7c89e7,1,1,1,300,1599755349,Regular,eff235a397f7473321ef41a752be0a915433faaa48392491aa280095378405c0
e414a4ca40ab0cdff4eeaea8a0377c6eb087ed2a596498fea6d0431a91bfc1d0,1,1,1,300,1599755349,Regular,a89171fdee0b344666e99bffd3f607aa297d421d320708067955fbb1327c9847
196f2d9ae2edc5d1d6418fae9e49c51ea414dd14dcdd185bdb756ad6736ad1d7,1,1,1,300,1599755290,Regular,7f96d1f202f12b9cfbd740d5c14fba8e9dcaae917d2c7a69c328c549bb79d1fa
1c6081a9aa91703d5acd00c1c7c7d660bd684b4f1561909c0f57f62219a925a0,1,1,1,300,1599755290,Regular,153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2
1d29ab7a58dcd23319d8004a615b1f0b6de675f2a093d43302ee7f8177c14775,1,0,1,300,1599755290,Regular,2256e92800d58f3678bb3bde7ab223df47bca70ad492a5b32e9a0c5e59222eb7
2dd9436f4b42e6c083bb6e0d382d00f197587a18191da7c0338a0809d357962e,1,1,1,300,1599755290,Regular,adc184a626b858404b5127385d9c5ecf39dda550edd05207b32af415de348b23
2ee96d9dfe682c823f60b1cc06fe533e20a42e498df28672e34bf8b43931907e,1,0,1,300,1599755290,Regular,153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2
301655e8ab88208702df344e3db677d161a1099e050300bb7afc668341cab450,1,1,1,300,1599755290,Regular,6afd1e2077268a8462085cd435621b969bab0ccc2602b5d332e4a2d4d02f975c
366c3a83b5cd8bd22e8893ea5b64a6c9442212cba2806f7f7bc3499e9d5b2356,1,1,1,300,1599755290,Regular,6afd1e2077268a8462085cd435621b969bab0ccc2602b5d332e4a2d4d02f975c
