tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a052782c428785913f273e289f6b6cb54ef67c02b5b7c25a3471beb508c4992c,-1,5,1,10.73002804,1595743067,Regular,94ed6c44690116a97586527b49456c4ca4f82d507c983c7672c79e934e1f0c28
cd85fe0ad90ffdb003cb3f1551cd35cba4cff7554fbe8e2ceabb09ccd7eedc8f,-1,8,1,10.73002804,1595742246,Regular,9dc7a0c7f1e26f6ad51c37fee08f8992271571e37f6fb6ca2b6e74d90419c4d2
6dd8d56f80dbf83df0412a54a8915b2afd8693d4958f2e3975d8f3ce075932a8,-1,1,1,0.16035289,1595737049,Regular,eeac46b43a5a5986aa4f196425f51a020a3dbeae4d1f3ace4017469ed4a8b79f
49f5ebed8524184de5f98a33e6c253bcda7a46184f871c19dfae39e23ebb3408,-1,1,1,0.41088149,1595726544,Regular,02a441a4d16c608f92a6be1c7a73a22c970c992b2849b813fe806162090c4835
1cbe37a51ba41393cb769dc099614bfae8b77dffa323600947a2bf8fd0ee034b,-1,1,1,0.66369844,1595715373,Regular,f5f5a132462f45a4b905f0901913ec5e2a5cdfea99494784d2c4c165f14bf726
94ed6c44690116a97586527b49456c4ca4f82d507c983c7672c79e934e1f0c28,1,0,1,10.73002804,1595709072,Regular,a052782c428785913f273e289f6b6cb54ef67c02b5b7c25a3471beb508c4992c
f5f5a132462f45a4b905f0901913ec5e2a5cdfea99494784d2c4c165f14bf726,1,0,1,0.66369844,1595708784,Regular,1cbe37a51ba41393cb769dc099614bfae8b77dffa323600947a2bf8fd0ee034b
9dc7a0c7f1e26f6ad51c37fee08f8992271571e37f6fb6ca2b6e74d90419c4d2,1,0,1,10.73002804,1595708736,Regular,cd85fe0ad90ffdb003cb3f1551cd35cba4cff7554fbe8e2ceabb09ccd7eedc8f
02a441a4d16c608f92a6be1c7a73a22c970c992b2849b813fe806162090c4835,1,14,1,0.41088149,1595708202,Regular,49f5ebed8524184de5f98a33e6c253bcda7a46184f871c19dfae39e23ebb3408
eeac46b43a5a5986aa4f196425f51a020a3dbeae4d1f3ace4017469ed4a8b79f,1,9,1,0.16035289,1595708202,Regular,6dd8d56f80dbf83df0412a54a8915b2afd8693d4958f2e3975d8f3ce075932a8
