tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,14,1,18.83643059,1568575770,Regular,9891f6a6e35b9b9cbdcba2831647fad4d87b5af13eba4ebf336b83c535271cb4
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,0,1,18.83643059,1568575174,Regular,9b8ef6bf0a30df69f9a2b118d17d06a5cc3caf8b199c27d440c354f656aa149d
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,-1,12,1,18.83643059,1568564418,Regular,0d338a3b65c17e2a477174eaf4e698fdad95de28fd1ad54e5eab256088e9e23b
0b1d56621a6c07905c8b64c05834e166ff2361b8f4e5be76a399059a35dcbeae,-1,0,1,18.83645259,1568553057,Revocation,fd53ca74d278a320f906fc49b99acbbe414636e62c76b3fd3c7e23a4ed8bcf83
788f696a30307702b8461ceb3c1f7e1ab3937472c6811fbc9e152417def057b2,-1,0,1,18.83645259,1568553057,Revocation,bf136947aaaccce0787d836e4faf04d94365be97151c78a3a3e40779c3f03eb8
9891f6a6e35b9b9cbdcba2831647fad4d87b5af13eba4ebf336b83c535271cb4,1,0,1,18.83643059,1568553057,Revocation,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
9b8ef6bf0a30df69f9a2b118d17d06a5cc3caf8b199c27d440c354f656aa149d,1,0,1,18.83643059,1568553057,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
0d338a3b65c17e2a477174eaf4e698fdad95de28fd1ad54e5eab256088e9e23b,1,0,1,18.83643059,1568550840,Revocation,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
37c6ac0616a6a45579117ce256523b1c715ac65c2ee2c08440bfd532a5f8bcf8,-1,0,1,18.83645259,1568550840,Revocation,b344c1e0bfa87860531f6b08b2bd106b8a6a05f88b7bb50aaa8dc31cf8591d11
51e7069f176143228c96c2586c75375c7a2309ff26061e8dec6c20caa954d303,-1,0,1,18.83645259,1568550840,Revocation,5fa07beeba94ae86f10e09495360bc53d325167d878ec162be6b77edac933914
