tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,42,1,1.68514851,1545078378,Regular,8a3d22976da201aefa9ae27eaf171522a0ad652f9d067126a3a66466e72205f3
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,285,1,1.7,1545078023,Regular,9cb6ffb62b870153c0544335b5a8eff6a4399377e45b5b67d2100f59f63c32b4
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,235,1,1.68514851,1545078023,Regular,9faa024f039ef1cc3b79d97a538064a5c7d7fe664eb5ed5e21f7d2e5cbc4fcd4
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,9,1,1.68514851,1541716024,Regular,ba2f7383cd673b9dea570e0dbdd403d22df6cedff9ac193118884f6200b80114
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,48,1,1.68514851,1541716024,Regular,5cbc26db961a04e2c4c33bfd15800618a982884451f787d6821034fa2674cf1c
5cbc26db961a04e2c4c33bfd15800618a982884451f787d6821034fa2674cf1c,1,2,1,1.68514851,1534184809,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,255,1,1.7,1534182340,Regular,f207a754181654698a0579cd69f7e1d93898108fc95248535fddff580ba97b66
ba2f7383cd673b9dea570e0dbdd403d22df6cedff9ac193118884f6200b80114,1,2,1,1.68514851,1534182294,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1425,1,1.7,1534177300,Regular,37b8127ef45b38e83e0e8a62be1fc5095d365d5003bcffe1647405c860c10856
9faa024f039ef1cc3b79d97a538064a5c7d7fe664eb5ed5e21f7d2e5cbc4fcd4,1,2,1,1.68514851,1533975601,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
8a3d22976da201aefa9ae27eaf171522a0ad652f9d067126a3a66466e72205f3,1,2,1,1.68514851,1533953069,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
37b8127ef45b38e83e0e8a62be1fc5095d365d5003bcffe1647405c860c10856,1,2,1,1.7,1533796545,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
f207a754181654698a0579cd69f7e1d93898108fc95248535fddff580ba97b66,1,2,1,1.7,1533772754,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
9cb6ffb62b870153c0544335b5a8eff6a4399377e45b5b67d2100f59f63c32b4,1,2,1,1.7,1533760465,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
194bd9395044fbf04d097f6291d394eb42977525209d6bb080da628c69224da9,-1,0,1,0.2003,1533755698,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
b7fc9df223e8a7cb413a6c00059bcad267a7ea7c8ee96322220e7960cd5aa4ac,-1,0,1,0.2003,1533755698,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
14af0028ed33eb0ba8920ed5f343bd459594d9f60e3f99ee223b1a54643c4e31,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
1f1a6d8067c5561a1a9eff12d5615913d6333c7547be8eda2449b70005f72290,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
214df73aa1a52fdd221d7c4130fbe82004da8c20dbecabe18af45989e7b03896,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
2343dec264d7a183d7d3b35b4a094f3b4227e14106c8ca9485f076c91d9fd3fe,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
4595c43552abc3a7f975be287d61fa407f67c61ba7947105ab969db6c795df66,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
4c4ab49e61908ebcb0480de91679bcb6eddda2e3c7727a0dbbd4cd99431e87a3,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
50aa046f12d7e7de6562ce69c9e5493ac50517a810f9f609135906d21aec70a4,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
7af14bfc7d0d4646a7ea71e79c664cd1eeed3a31a76c492d25ee779857572e15,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
7dc71508d55a60414504ed0670ad21762a580940812d5e30a6488cede620c312,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
8c83d09410fd2648c5bae65d977fd8ca22dde81e225a15d506e03777c53ced87,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
9dd1f6fa6224ee043caea0b8e4494906f6bff9b48c796a2509c8cf8a4c6dc60f,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
a88eaf83aae5a872271d1e4e9d2e7771db0561a2b615621d9bb76f13319c5e26,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
