tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826dfa37845bad2945d317a1cdd74adbf4e3cbb234e8cd12c93527ee74e9264b,-1,12,1,2.07962737,1596057120,Regular,5d611294f55a933dc8e3512f0a86b570febc9e509ce535ab98869108010a0d96
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,826,1,4.95011083,1596052013,Regular,c612c503b3012c800b2de1bf08aafc78adb299d6ab892810b6a212af4d1cbb30
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,827,1,160.47323304,1596052013,Regular,c612c503b3012c800b2de1bf08aafc78adb299d6ab892810b6a212af4d1cbb30
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,393,1,0.00317743,1596050716,Regular,9bb64b96076b6892c7c22981fdbc292073718e12ba01448b6338f31360149d03
fddb8ba3ce0c9cd01963ba99b74f8bf49a2a0f1886848e6b6a58a05af8758fcd,-1,2,1,60.01499728,1596030819,Regular,c612c503b3012c800b2de1bf08aafc78adb299d6ab892810b6a212af4d1cbb30
9bb64b96076b6892c7c22981fdbc292073718e12ba01448b6338f31360149d03,1,0,1,0.00317743,1595984784,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
c612c503b3012c800b2de1bf08aafc78adb299d6ab892810b6a212af4d1cbb30,1,81,1,60.01499728,1595984499,Regular,fddb8ba3ce0c9cd01963ba99b74f8bf49a2a0f1886848e6b6a58a05af8758fcd
c612c503b3012c800b2de1bf08aafc78adb299d6ab892810b6a212af4d1cbb30,1,41,1,4.95011083,1595984499,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
c612c503b3012c800b2de1bf08aafc78adb299d6ab892810b6a212af4d1cbb30,1,98,1,160.47323304,1595984499,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
5d611294f55a933dc8e3512f0a86b570febc9e509ce535ab98869108010a0d96,1,32,1,2.07962737,1595984184,Regular,826dfa37845bad2945d317a1cdd74adbf4e3cbb234e8cd12c93527ee74e9264b
