tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,16,1,17.11741031,1568576192,Regular,030405af513b1a4003c1b08c9bf5986f2eaea95f4812b7a08ee14568b09a91df
69953898659bb0360e39caebb6290214f34cc6640a08cca8359d26705689d94f,-1,0,1,17.11743231,1568553661,Revocation,b39a031d22880c2e251a4eaab2da12c076e3a95140721fc2e8b914f6d83ceae4
f798988249a775c8fb00ac1aebe15d4b7203b0a2e7551e5160471d54c339e13e,-1,0,1,17.11743231,1568553661,Revocation,41cb0dfd30f6c49412ae319a11cec19d900e96a712f6171419b3fb6bc0071f71
6de25e417259deb53b57e6c31418f9a75fd60e2bc4d4b21bbd95f91c35dda2b3,-1,0,1,17.11743231,1568551441,Revocation,cc92cc2e1de311bde95991998b9554e7e3ec488f064263c08f2baa19f3ca2443
030405af513b1a4003c1b08c9bf5986f2eaea95f4812b7a08ee14568b09a91df,1,0,1,17.11741031,1568549959,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
4d6b88f73e19c92c2cc608401b90afbad8be61ebade1b54f08398515edc3500a,-1,0,1,17.53714818,1568144204,Regular,20b707f9671ce27e28b71752cf74244a83a06d15712f78d93c00f25c1cc2372a
20b707f9671ce27e28b71752cf74244a83a06d15712f78d93c00f25c1cc2372a,1,2,1,17.53714818,1568143423,Vote,4d6b88f73e19c92c2cc608401b90afbad8be61ebade1b54f08398515edc3500a
3b5c721d0506ad327023ab690d9a6f8f16afa1ce84c0b9e3341e128422949ab2,-1,1,1,17.11743231,1568095653,Vote,3285343d17007a8109ab307b5f26b8aef20a137254696f4aa162e8b71eeb8936
fae08b466c61c9fc59c5b3b9cc9508b9523b42e2602f98c9a5c66b8d5683e7b0,-1,1,1,17.11743231,1568081244,Vote,70225b6779c4f83203bb359d86b2d8cfe8cbc36c1532aaae3a7623a56afb832c
81cabd94a90f03cdae6428ea5cfca8fb59def5d7a6d9771ae9bb3e9067db7853,-1,1,1,17.53714818,1568031520,Regular,28ec7456de4c63300670a0c12763ac7f1ab33173fbb298a413de16602dff4214
28ec7456de4c63300670a0c12763ac7f1ab33173fbb298a413de16602dff4214,1,2,1,17.53714818,1568025281,Vote,81cabd94a90f03cdae6428ea5cfca8fb59def5d7a6d9771ae9bb3e9067db7853
854f173da1c2bc719d048ede2b5feb68ba0155b06f41d4b42d9594a47f725bea,-1,1,1,17.11743231,1568015642,Vote,4b2001d5fea0236797b58d6adb641f920191c87a817a79fde980d6cba116a06c
781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6,-1,3,1,17.53714818,1568012576,Regular,a83662e9bab9c04f9ff74f8608d67ec3cd5cf7de1cf64dab43032701a4eb7a59
a83662e9bab9c04f9ff74f8608d67ec3cd5cf7de1cf64dab43032701a4eb7a59,1,2,1,17.53714818,1568006350,Vote,781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6
3285343d17007a8109ab307b5f26b8aef20a137254696f4aa162e8b71eeb8936,1,0,1,17.11743231,1567975285,Ticket,3b5c721d0506ad327023ab690d9a6f8f16afa1ce84c0b9e3341e128422949ab2
41cb0dfd30f6c49412ae319a11cec19d900e96a712f6171419b3fb6bc0071f71,1,0,1,17.11743231,1567975285,Ticket,f798988249a775c8fb00ac1aebe15d4b7203b0a2e7551e5160471d54c339e13e
4b2001d5fea0236797b58d6adb641f920191c87a817a79fde980d6cba116a06c,1,0,1,17.11743231,1567975285,Ticket,854f173da1c2bc719d048ede2b5feb68ba0155b06f41d4b42d9594a47f725bea
70225b6779c4f83203bb359d86b2d8cfe8cbc36c1532aaae3a7623a56afb832c,1,0,1,17.11743231,1567975285,Ticket,fae08b466c61c9fc59c5b3b9cc9508b9523b42e2602f98c9a5c66b8d5683e7b0
b39a031d22880c2e251a4eaab2da12c076e3a95140721fc2e8b914f6d83ceae4,1,0,1,17.11743231,1567975285,Ticket,69953898659bb0360e39caebb6290214f34cc6640a08cca8359d26705689d94f
cc92cc2e1de311bde95991998b9554e7e3ec488f064263c08f2baa19f3ca2443,1,0,1,17.11743231,1567975285,Ticket,6de25e417259deb53b57e6c31418f9a75fd60e2bc4d4b21bbd95f91c35dda2b3
