tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485e3cefed4b30f7da8d9ec54f06241d187c176838e41781ee26f5dcb4cc1ff7,-1,1,1,106.38241628,1570598156,Vote,bec8f4f4a2daa67547462d0f0d9009b336c5922d35926b14bfa3039d520b5a50
b4f6cf65d4aae5549be208c1c3f8fb41fdb4a967f0c01cfd360e3837e4f61512,-1,1,1,106.38241628,1570558699,Vote,1517dd14008daa38d963a9a517246c233d0ff65ba4e494640cb6212fec5302e4
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,27,1,106.76617921,1570555044,Regular,1fe918e33c53accb7ef73b32d63fd4b18ce1aa890bb43268b0c085aca30b97d8
1fe918e33c53accb7ef73b32d63fd4b18ce1aa890bb43268b0c085aca30b97d8,1,2,1,106.76617921,1570552348,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
30c755c45a9b831ce73c397cf169ce9cefd49ec80f9732761bfb827548aa70f3,-1,1,1,106.38241628,1570486438,Vote,cf7f4de3d7dd9b37be268385f52df2fb23ff15c22865a36fd648e856d4ca32fc
7f1ab6184cd2a04c61f585dcf4db3822038c26f6ec752b6aec20583b353aa951,-1,1,1,106.38241628,1570477789,Vote,93c66e951b70cc098c60b50945d373c6c5aef281fd5f684cf900491b2bfbae35
1517dd14008daa38d963a9a517246c233d0ff65ba4e494640cb6212fec5302e4,1,0,1,106.38241628,1570450330,Ticket,b4f6cf65d4aae5549be208c1c3f8fb41fdb4a967f0c01cfd360e3837e4f61512
93c66e951b70cc098c60b50945d373c6c5aef281fd5f684cf900491b2bfbae35,1,0,1,106.38241628,1570450330,Ticket,7f1ab6184cd2a04c61f585dcf4db3822038c26f6ec752b6aec20583b353aa951
bec8f4f4a2daa67547462d0f0d9009b336c5922d35926b14bfa3039d520b5a50,1,0,1,106.38241628,1570450330,Ticket,485e3cefed4b30f7da8d9ec54f06241d187c176838e41781ee26f5dcb4cc1ff7
cf7f4de3d7dd9b37be268385f52df2fb23ff15c22865a36fd648e856d4ca32fc,1,0,1,106.38241628,1570450330,Ticket,30c755c45a9b831ce73c397cf169ce9cefd49ec80f9732761bfb827548aa70f3
