tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c85e8f6bb039d28c2759eb87f56d6be9ba74e1cd5b42d4e8c51c6ad06dd89d,-1,0,1,40.48848409,1552851880,Regular,e5af9056b29249f8c25c3fb48d3e1e1a2b2ea1f5d368aea46039cc6fd6790b2d
e5af9056b29249f8c25c3fb48d3e1e1a2b2ea1f5d368aea46039cc6fd6790b2d,1,2,1,40.48848409,1552849969,Vote,b7c85e8f6bb039d28c2759eb87f56d6be9ba74e1cd5b42d4e8c51c6ad06dd89d
22fb4291d03ca214de1aca8590fd5233684c94610a993c707395c1fb87a5e641,-1,0,1,39.77020774,1552719865,Ticket,3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b
93caf009edd6224ba581c3c9188f4388f8a54d05c26dbff7ea1ce516ff233a11,-1,0,1,39.77020774,1552719865,Ticket,3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b
e33f8f9e557a1e083d4c2bb2ad0010c7ee16156c0d39d4857482d76140048e35,-1,0,1,39.77020774,1552719865,Ticket,3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b
e7f63acd97a54e8c459afea47a9cee782ea021c49987e2784249e26e310a4766,-1,0,1,39.77020774,1552719865,Ticket,3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b
f30ef3a6d0eb09bab88dbaed48d0aa40270e43cf6e171f95091fe75f7595656d,-1,0,1,39.77020774,1552719865,Ticket,3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b
3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b,1,0,1,39.77020774,1552719759,Regular,e7f63acd97a54e8c459afea47a9cee782ea021c49987e2784249e26e310a4766
3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b,1,3,1,39.77020774,1552719759,Regular,e33f8f9e557a1e083d4c2bb2ad0010c7ee16156c0d39d4857482d76140048e35
3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b,1,4,1,39.77020774,1552719759,Regular,93caf009edd6224ba581c3c9188f4388f8a54d05c26dbff7ea1ce516ff233a11
3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b,1,2,1,39.77020774,1552719759,Regular,22fb4291d03ca214de1aca8590fd5233684c94610a993c707395c1fb87a5e641
3746b89235082fef3c1824c7b6a7002415df4f1940da041bf3e51c8075c0c17b,1,1,1,39.77020774,1552719759,Regular,f30ef3a6d0eb09bab88dbaed48d0aa40270e43cf6e171f95091fe75f7595656d
