tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be985012d1a433b2ee5cd242c4b19393586303c631c36dfb7d7c367c34c2c4d,-1,17,1,26.94798316,1539875833,Regular,ce6380aad1378f623d395d3f79ada20fafdc63fef95bf7b14048c07c00ed7ae8
ce6380aad1378f623d395d3f79ada20fafdc63fef95bf7b14048c07c00ed7ae8,1,2,1,26.94798316,1539873870,Vote,6be985012d1a433b2ee5cd242c4b19393586303c631c36dfb7d7c367c34c2c4d
add56b57775453bba5443e7b4d6c834d0bfbb205cf07e2290650118ea58de9e7,-1,1,1,26.95967969,1539729423,Regular,56b470149d2c0496610c5d827f3d57638ace77a7de7bcf705c7cc2f3c375d719
56b470149d2c0496610c5d827f3d57638ace77a7de7bcf705c7cc2f3c375d719,1,2,1,26.95967969,1539726496,Vote,add56b57775453bba5443e7b4d6c834d0bfbb205cf07e2290650118ea58de9e7
067223dc6fa1817f1c54c90cd0e94046244146860494f59b2b4e0d2d064fbe21,-1,0,1,25.77863051,1539675190,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
9ecaf470d41422ce6d08ced12cf05ac42452e3d2cae5e3583ceb9d83764f3b1f,-1,0,1,25.77863051,1539675190,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
f4cd2fd8706a2989db4d5e85f96c7d5fb790b591fe49b357658c736d96e09a5c,-1,0,1,25.77863051,1539675190,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
20d0ed99c441b11817a94af2a13a5828804a969ccd2e9e2e2fc7f5b2a1884ea1,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
32a1e8862e184aa0f325a21a27e6ed71cf5e94fdfe2d7dd01729a2700ac88657,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
4129d65f63a31dacb3dc7e117ba085c89c8e94c4b96731a07f7b642c243fec5c,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
4618a123b712d7a35cb25ec3e57d68eb623812f889af49a98cc2b3c9da5232a1,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
47dff7262e3c711daddc97f50c6d98f22a8da1a9c7f1e343dd1e58f8d5d43e89,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
54ec81baaa5c6ad7924b877cc93bdcd10141692486d216f3cacda353e54c8605,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
927f94c7204114e548b57ac1cfc71e24ca37fa6c4d06fa0fd4bb2f79709bb550,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
9dc1d99d3757bb80e8991463904c1766bf76c218ff560589c12db3ed8ee9b6ae,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
9f7ac604e33291fc32367c653fb9f2dad7714c5ad961505ae4ba881ebed70890,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
adcfd9b152c077f4de19033eb9e34d402db0a89d8cda279307bd2cabfcd5b9a5,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
b3770916b17076665aff2c2d15cf2210bb1f8a1719a5bd26ff6a8cff46fd72ad,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
b39c8404a1044b500d4eb98fb9234e3154c384074314daadc8056cf2249108a8,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
bfa28833cf00d0783ca4107860b430a90926f4bf9f8f7225f6232e5936d22af1,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
cd6158299b565976bba176c84fbc042592ee67feb096a30f1083a4657512bac9,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
d5a3547f059343a44f8f4689c75dc86e2b69009dd87fd117b245cf02be76a289,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
e39311e1839674ee8a9a63f726904975c62316549effecbf801dde51e98e3be9,-1,0,1,25.77863051,1539675104,Ticket,451070ff3e542be306f16aeea00cfc67368825854339eddbae56c6b23cbbbaf8
