tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca01070857fe7dea21548947b185218668ed3971854576e37a0acde03cd9e77,-1,0,1,38.15405117,1569882067,Regular,2c2125727afff8f7afc362807334818d7a1ee4733e5a75da14111651c083b304
2c2125727afff8f7afc362807334818d7a1ee4733e5a75da14111651c083b304,1,2,1,38.15405117,1569874757,Vote,0ca01070857fe7dea21548947b185218668ed3971854576e37a0acde03cd9e77
012f4af3315c7832c1ad36fc0fd0d68860697696df6265082876b98e08d1d757,-1,0,1,37.76260441,1569851824,Ticket,565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1
b46bdb6ef7a67be24ad67fdb041ac34ef8a9fdf096d2578464b113895c2a3a0f,-1,0,1,37.76260441,1569851824,Ticket,565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1
b8e24c39a6030841c5ace1744811f17733d9e8eae3275940c88cfb8bdd5a5fde,-1,0,1,37.76260441,1569851824,Ticket,565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1
cee676d47f504c61ae2726e9760fb27d5bc1e426a746254f13c6b184d83885fb,-1,0,1,37.76260441,1569851824,Ticket,565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1
dd8db4a197a754207510458556c9af2a8d31cf1ac5999a3728507743750bd07d,-1,0,1,37.76260441,1569851824,Ticket,565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1
e6eae7ad8a0b20f7b61b489b231da431f158ada740b8f107fa7077a924319b03,-1,0,1,37.76260441,1569851824,Ticket,565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1
ff97a32975e7027fe9769bc569323ae5aa35177376a1a5d18e68c6ea79e37a80,-1,0,1,37.76260441,1569851824,Ticket,565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1
565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1,1,4,1,37.76260441,1569851752,Regular,b8e24c39a6030841c5ace1744811f17733d9e8eae3275940c88cfb8bdd5a5fde
565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1,1,1,1,37.76260441,1569851752,Regular,b46bdb6ef7a67be24ad67fdb041ac34ef8a9fdf096d2578464b113895c2a3a0f
565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1,1,6,1,37.76260441,1569851752,Regular,dd8db4a197a754207510458556c9af2a8d31cf1ac5999a3728507743750bd07d
565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1,1,2,1,37.76260441,1569851752,Regular,e6eae7ad8a0b20f7b61b489b231da431f158ada740b8f107fa7077a924319b03
565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1,1,3,1,37.76260441,1569851752,Regular,012f4af3315c7832c1ad36fc0fd0d68860697696df6265082876b98e08d1d757
565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1,1,0,1,37.76260441,1569851752,Regular,ff97a32975e7027fe9769bc569323ae5aa35177376a1a5d18e68c6ea79e37a80
565acc11a8e964d95ae19d0df49696fdacf3e3d77b1922d4225c48da01828bd1,1,5,1,37.76260441,1569851752,Regular,cee676d47f504c61ae2726e9760fb27d5bc1e426a746254f13c6b184d83885fb
