tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390b4250b20941e71aa84c313851b836d2cd09b1c343655190026ffcd4b79660,-1,4,1,13.83202745,1570841069,Regular,ad55e22ae7a9122d879518312d460f45654f2e3b3eb283611a44aff1b1eece6b
ad55e22ae7a9122d879518312d460f45654f2e3b3eb283611a44aff1b1eece6b,1,2,1,13.83202745,1570838654,Vote,390b4250b20941e71aa84c313851b836d2cd09b1c343655190026ffcd4b79660
5c96673ac31e9851822fc590599bdb5c4ca753eb82a93da6a1b0ca80fe7efa34,-1,1,1,13.45206416,1570824984,Vote,8391d48e38e2d2da8965767764a92763d90b7efd73f1a5eb183cc09f09572174
e129e427d3399f76485dddee107afd181bf37c7830c0e0d10a6707aacdcdc1ce,-1,1,1,13.45206416,1570710571,Vote,8bfa7a610d490994ab768ca0d431f62cf2e519f0b3ad5ef4555e8368199895c5
9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358,-1,3,1,13.83202745,1570682125,Regular,5e73b4959076f573ff0a6b8a970f738ac68b31ffb0b00592389370d47c9dd550
5e73b4959076f573ff0a6b8a970f738ac68b31ffb0b00592389370d47c9dd550,1,2,1,13.83202745,1570679723,Vote,9960f0ac12036a8a0cadb6ce985dc2119629dadcad96e3ad6f424d9c1ce6a358
229529a862d285f7913615d2cc355e7197f80fb15ad15b48af8a148004122f40,-1,1,1,13.45206416,1570675451,Vote,9f0b94e37189a14629c06b49a817d915e1ba2e56f98395f00e5eda5a042948ae
31399302374233d1bb8fd86c65b925c313296ef4480e7b11ed7d1c7c3cb6fc7e,-1,1,1,13.45206416,1570632055,Vote,1edb5cbb090a5113184c950f8ff886b8a38047da09ddf0f360284c09926faf66
c6729c4aad97bc2dd5382e1df319ffeb2049747686102a8b5c1b8beafdfebc23,-1,1,1,13.45206416,1570624010,Vote,afa394fc6595c48880ea187d6fad377f0bc005eae04477bba4f565a5ffa68e38
dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b,-1,3,1,13.83202745,1570606112,Regular,1e1c11c688b931408bbb6682e0b345e41910ba39ee1e159e9fb61c169f7ab672
1e1c11c688b931408bbb6682e0b345e41910ba39ee1e159e9fb61c169f7ab672,1,2,1,13.83202745,1570603759,Vote,dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b
bb7d05988afb609a86eeb1531da5827cf02f0a3f4c2133025234b78644160cbe,-1,1,1,13.45206416,1570597552,Vote,c139afd2e9cfc9ff26e6f6fe285c86d86f96658ac04216f425340494861b4f90
fcb5da84607599cd4985e5b52bae776e4af821a0d4ad77310632ddf6194e3c35,-1,1,1,13.45206416,1570593113,Vote,dcce8c981c463e6264105e9c51b37f68a76a9c5be4cfe9a2436a6d1e921ddbe2
fe3af27a78977474a287df19f24cda1db5aecf24f14147d0360ba238b9d274dc,-1,1,1,13.83582709,1570582453,Regular,c1cf4b9a4b2a3f4e70b437e25d3275ad3f4e2616254f4e379c641951285e1010
c1cf4b9a4b2a3f4e70b437e25d3275ad3f4e2616254f4e379c641951285e1010,1,2,1,13.83582709,1570580538,Vote,fe3af27a78977474a287df19f24cda1db5aecf24f14147d0360ba238b9d274dc
4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38,-1,8,1,13.83582709,1570573695,Regular,8897f9bc1231f7924acc704a82a58cc48f474c12afef553a911ad0c0e3eaf8ce
290d563df6fdcf89f7cccdb3ac95b21b5b1e6cd7d6fe4547bb1229ea8e8ac967,-1,6,1,13.83582709,1570571767,Regular,e5626eb3f5a603f5bf15944979b2cf72459746dcb8467fe79ba6a2c14f78dcd5
8897f9bc1231f7924acc704a82a58cc48f474c12afef553a911ad0c0e3eaf8ce,1,2,1,13.83582709,1570571072,Vote,4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38
e5626eb3f5a603f5bf15944979b2cf72459746dcb8467fe79ba6a2c14f78dcd5,1,2,1,13.83582709,1570568275,Vote,290d563df6fdcf89f7cccdb3ac95b21b5b1e6cd7d6fe4547bb1229ea8e8ac967
a3662d1eb36f67eb13dc7ace0a376cb0335c12f3d72a48ec4cd930538fbb9f23,-1,1,1,13.45206416,1570562674,Vote,c7271d4ec0e59f7af56ebf3dda1b85a7997084d3dff21a1b5db7feace6fcbc45
3ffb3d121427f4498dbe8c3490e4bd1e32877e923bdfd23025691d31f830c5cd,-1,1,1,13.45206416,1570559379,Vote,5ca6648e87103261b1c77cabb2ddab7a3a14c2ddd8c86f6f2530840bc3b8d6de
baa353fe8a66ed18ba81c7f99e8f8fa22bb0c2a103e30e2e4e5e57bf8c1ca010,-1,1,1,13.83582709,1570559261,Regular,7e6834db255b7849ee13560ca2564d1787880ae88c4d88d97167aef443ebc910
7e6834db255b7849ee13560ca2564d1787880ae88c4d88d97167aef443ebc910,1,2,1,13.83582709,1570557780,Vote,baa353fe8a66ed18ba81c7f99e8f8fa22bb0c2a103e30e2e4e5e57bf8c1ca010
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,5,1,13.83582709,1570553098,Regular,b220979e05f1c3ff88d67e12d0c23894096b363de0a033e8df9f2fef42f8e162
fe3469186a7718615b2d1b4ca9d1abfcdb34e0652f922748eab07494155651c1,-1,1,1,13.45206416,1570552423,Vote,cc7e9663dab87bb51f298fa9e2026e22de917ad74437ede14ff079651e70b51a
b220979e05f1c3ff88d67e12d0c23894096b363de0a033e8df9f2fef42f8e162,1,2,1,13.83582709,1570549966,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
e34a6eefe4d8d4e6de05f1f7eefb0859f51df722bba31ff5354ca7f69545c588,-1,1,1,13.45206416,1570549038,Vote,b12ae2a80d993625b3f7aca577a81e84b831ce25e2ca1e67c00358bd484932f4
d258f6702f070faefba0d28794551b845656c642d381fa0bcd87fae14eb69d02,-1,1,1,13.45206416,1570530383,Vote,b346c02062c05d17fbaf2e7585491261bd215a930fb8470f69a8414063de4a94
c913b1365c5e6c249545c11cdd86e14059f76327bfccf88e799556e21880a4fb,-1,1,1,13.45206416,1570491996,Vote,84e262de735a27236ad3a4d4cd8ba431e7d6dbabf35e6b0390467af7516515c9
9bc31dd9b1c94b6dd8f8a6f81dc9b81bcd47574756d348bbc2ac88350df2a783,-1,1,1,13.45206416,1570489464,Vote,b2e8213dda9cd2da782cb451abc12ab53993859a780838b35dc20f82deb779cc
4c650d4828ecae9580750e894364006d102bbc73405451a57aae5244127366a1,-1,7,1,13.83582709,1570470895,Regular,525238f840810c6852cda905fccdf3da89dc35c94713dad38364f95b7f9577b6
525238f840810c6852cda905fccdf3da89dc35c94713dad38364f95b7f9577b6,1,2,1,13.83582709,1570468882,Vote,4c650d4828ecae9580750e894364006d102bbc73405451a57aae5244127366a1
98d6977d1ed7a78b1feb4faddeaaef0e9b4442206aa79ad514707afd1812026d,-1,1,1,13.45206416,1570467407,Vote,eafa88731177a04b5e07dc8fcd110f39f4ece8170d72a8d791fa74349b09a8fa
e55c15790625d531edb6bf8847bd996d013513de1d131847f21ee986ac3260e9,-1,1,1,13.45206416,1570464378,Vote,3b7a5e44a1588266741db170fd70680a465b5cc312b938633c06ce6255b0373d
09593ab493912026f3440dce7b7f0806da601a64f24670dc056be055f79b5e91,-1,1,1,13.45206416,1570456080,Vote,334d41cf6545feb7003d1baef60d258b5d761ecaaf464958431b09ebfae8d874
217a0a325b24a68a8f0f58e451653a1595065eddb297f515148fc4ec1f11256a,-1,2,1,13.83582709,1570455293,Regular,6275125d085d4502ccca6f5c41d9cc66831e2e8c8d92f605e8a190c86cf46941
6275125d085d4502ccca6f5c41d9cc66831e2e8c8d92f605e8a190c86cf46941,1,2,1,13.83582709,1570453031,Vote,217a0a325b24a68a8f0f58e451653a1595065eddb297f515148fc4ec1f11256a
1c28397f7a671c1a0d3febb4b0104b0801c06b9b5245f9ccc23c62ace7180dd0,-1,1,1,13.83582709,1570449162,Regular,af17f37c81ead1a4956bbaf7ef72f651ebd9ab4bcbdd2754e355fa7d72fdfe57
af17f37c81ead1a4956bbaf7ef72f651ebd9ab4bcbdd2754e355fa7d72fdfe57,1,2,1,13.83582709,1570447097,Vote,1c28397f7a671c1a0d3febb4b0104b0801c06b9b5245f9ccc23c62ace7180dd0
7ee6001507a51aa2e255de67ce7418edf8fc4667b68e81bab649aa0e4500f201,-1,1,1,13.45206416,1570446916,Vote,ace94fc298aa8b5c94f3413b693c6470091c753a2f066ef17547e7a33bb0b54b
578e14937e0599eb40aa8d3f21729a96ba6a3dae3c6ec7b005627ab03ff65909,-1,0,1,13.83582709,1570438938,Regular,b295e374ca08ac3eba41e270248591050a48e7435fd7d8852cb1565307861c10
b295e374ca08ac3eba41e270248591050a48e7435fd7d8852cb1565307861c10,1,2,1,13.83582709,1570436940,Vote,578e14937e0599eb40aa8d3f21729a96ba6a3dae3c6ec7b005627ab03ff65909
52b8ec3f511711d7622680e8cc0adc880442903b30190be78d978cb54282fdc5,-1,1,1,13.45206416,1570429615,Vote,b43d0f9f239e5400f8f34575838e6d59232a5749db92ef29260c8a54bf21c128
eacd135ed9df798e20265e4cf87facdd1a517eba6479361fb5d3365a9a316e80,-1,1,1,13.45206416,1570428102,Vote,61d47c6a206a8d0a1427ee458d36464d7f7a85ddb03759ace8496e81eabec7d2
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,-1,4,1,13.83582709,1570427583,Regular,b8de9bdc8a8e8446f1128fa0792f2597b779b9c1d4cd61ce5f8c50973d8a5c3f
216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142,-1,9,1,13.83582709,1570427106,Regular,da1392e030d9a621b4fbf8bee8795d0afcbe7e9c9811f2232a2e23e2fdc06190
b8de9bdc8a8e8446f1128fa0792f2597b779b9c1d4cd61ce5f8c50973d8a5c3f,1,2,1,13.83582709,1570425805,Vote,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
334d41cf6545feb7003d1baef60d258b5d761ecaaf464958431b09ebfae8d874,1,0,1,13.45206416,1570408030,Ticket,09593ab493912026f3440dce7b7f0806da601a64f24670dc056be055f79b5e91
3b7a5e44a1588266741db170fd70680a465b5cc312b938633c06ce6255b0373d,1,0,1,13.45206416,1570408030,Ticket,e55c15790625d531edb6bf8847bd996d013513de1d131847f21ee986ac3260e9
8391d48e38e2d2da8965767764a92763d90b7efd73f1a5eb183cc09f09572174,1,0,1,13.45206416,1570408030,Ticket,5c96673ac31e9851822fc590599bdb5c4ca753eb82a93da6a1b0ca80fe7efa34
84e262de735a27236ad3a4d4cd8ba431e7d6dbabf35e6b0390467af7516515c9,1,0,1,13.45206416,1570408030,Ticket,c913b1365c5e6c249545c11cdd86e14059f76327bfccf88e799556e21880a4fb
8bfa7a610d490994ab768ca0d431f62cf2e519f0b3ad5ef4555e8368199895c5,1,0,1,13.45206416,1570408030,Ticket,e129e427d3399f76485dddee107afd181bf37c7830c0e0d10a6707aacdcdc1ce
9f0b94e37189a14629c06b49a817d915e1ba2e56f98395f00e5eda5a042948ae,1,0,1,13.45206416,1570408030,Ticket,229529a862d285f7913615d2cc355e7197f80fb15ad15b48af8a148004122f40
ace94fc298aa8b5c94f3413b693c6470091c753a2f066ef17547e7a33bb0b54b,1,0,1,13.45206416,1570408030,Ticket,7ee6001507a51aa2e255de67ce7418edf8fc4667b68e81bab649aa0e4500f201
b43d0f9f239e5400f8f34575838e6d59232a5749db92ef29260c8a54bf21c128,1,0,1,13.45206416,1570408030,Ticket,52b8ec3f511711d7622680e8cc0adc880442903b30190be78d978cb54282fdc5
da1392e030d9a621b4fbf8bee8795d0afcbe7e9c9811f2232a2e23e2fdc06190,1,2,1,13.83582709,1570405257,Vote,216a05412b989bfa0c2a400d4884467cdd2e8c71fd680469a3c8502a1833c142
1edb5cbb090a5113184c950f8ff886b8a38047da09ddf0f360284c09926faf66,1,0,1,13.45206416,1570403459,Ticket,31399302374233d1bb8fd86c65b925c313296ef4480e7b11ed7d1c7c3cb6fc7e
