tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b17e26797dc7811aaa7d4e626da927151be3244760e71022849fe9c4bf6dda,-1,1,1,27.46531653,1552645753,Vote,560ff5ad135b1b6ebe907bced9c31a462a0cdda6dce91b5fe91ec7866784e9ad
08a4972fb8e0b8116aa0f95357666535464ffa86186a5b27240e20590d06797a,-1,1,1,27.46531653,1552622697,Vote,b0d0e4ee080c9044154f4a838723960b06d75ef088b1e61d186b0f4effa53963
7fc673efff89001cbe6109b7de3393d66bd0cb476e291ceca88ba1a2678d4dcd,-1,6,1,28.19080575,1552492473,Regular,5c6589174270a9e1d8674c53b72d50d14230f4e5f37a881b0b3bdf5e523501bc
5c6589174270a9e1d8674c53b72d50d14230f4e5f37a881b0b3bdf5e523501bc,1,2,1,28.19080575,1552489515,Vote,7fc673efff89001cbe6109b7de3393d66bd0cb476e291ceca88ba1a2678d4dcd
5265e15da2b9ae6b92fcc8b27011a3a88f04eece97886bf15b0894a21f451e9d,-1,1,1,27.46531653,1552484345,Vote,22177397d208bc26e55d8fa80c48e2798de1080ad88a5b31dbee0cdca20d6060
394fe0f1a892d32bbf6b6fe65ed521b1c0cbedc6e251a85ad3a5660c5ffa45ff,-1,1,1,27.46531653,1552441601,Vote,1dccf137c22f6b5dc571832311e1b55a92e2ff069ceadadcbec9cbc4dbe1f95b
221cf663a5a15aa6bb814fba146689ffa21b73fb14f1bb2209502d9eb1e59ffb,-1,2,1,28.19080575,1552436178,Regular,def546b13fbc1ce0da2a1e16185a84c8c51fbf4a405d73f7a8186893a8995250
def546b13fbc1ce0da2a1e16185a84c8c51fbf4a405d73f7a8186893a8995250,1,2,1,28.19080575,1552434019,Vote,221cf663a5a15aa6bb814fba146689ffa21b73fb14f1bb2209502d9eb1e59ffb
1dccf137c22f6b5dc571832311e1b55a92e2ff069ceadadcbec9cbc4dbe1f95b,1,0,1,27.46531653,1552414181,Ticket,394fe0f1a892d32bbf6b6fe65ed521b1c0cbedc6e251a85ad3a5660c5ffa45ff
22177397d208bc26e55d8fa80c48e2798de1080ad88a5b31dbee0cdca20d6060,1,0,1,27.46531653,1552414181,Ticket,5265e15da2b9ae6b92fcc8b27011a3a88f04eece97886bf15b0894a21f451e9d
560ff5ad135b1b6ebe907bced9c31a462a0cdda6dce91b5fe91ec7866784e9ad,1,0,1,27.46531653,1552414181,Ticket,24b17e26797dc7811aaa7d4e626da927151be3244760e71022849fe9c4bf6dda
b0d0e4ee080c9044154f4a838723960b06d75ef088b1e61d186b0f4effa53963,1,0,1,27.46531653,1552414181,Ticket,08a4972fb8e0b8116aa0f95357666535464ffa86186a5b27240e20590d06797a
