tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4b181466093e33c27e0a9c858284a50bea0d51efe4cc71cdbe06cf296957e11,-1,2,1,44.62043375,1573030244,Regular,fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6
f05bd42ab929a9d0b5f1f10d1d3e2cd0080719ad9bfa6a3b878f419d5a01eccc,-1,0,1,2.22618403,1573029785,Regular,fbf712ce000ded3c396021222359d8cd7682f503ef2ad440b83573494c1a7f7c
8b0fe213dbf6caafab956e3f70d524d71ac5d8edc1bf6092fd945155afb1f5cc,-1,0,1,5.81957259,1573029716,Regular,fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6
fbf712ce000ded3c396021222359d8cd7682f503ef2ad440b83573494c1a7f7c,-1,1,1,28.22366591,1573029645,Regular,fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6
fbf712ce000ded3c396021222359d8cd7682f503ef2ad440b83573494c1a7f7c,1,6,1,2.22618403,1573029645,Regular,f05bd42ab929a9d0b5f1f10d1d3e2cd0080719ad9bfa6a3b878f419d5a01eccc
fbf712ce000ded3c396021222359d8cd7682f503ef2ad440b83573494c1a7f7c,-1,3,1,30.08521281,1573029645,Regular,fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6
fbf712ce000ded3c396021222359d8cd7682f503ef2ad440b83573494c1a7f7c,-1,0,1,40.01416888,1573029645,Regular,fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6
fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6,1,14,1,44.62043375,1573029582,Regular,a4b181466093e33c27e0a9c858284a50bea0d51efe4cc71cdbe06cf296957e11
fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6,1,5,1,28.22366591,1573029582,Regular,fbf712ce000ded3c396021222359d8cd7682f503ef2ad440b83573494c1a7f7c
fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6,1,7,1,40.01416888,1573029582,Regular,fbf712ce000ded3c396021222359d8cd7682f503ef2ad440b83573494c1a7f7c
fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6,1,23,1,30.08521281,1573029582,Regular,fbf712ce000ded3c396021222359d8cd7682f503ef2ad440b83573494c1a7f7c
fb629cb9c5d95198f2d32c063a413082443cb791d056544ac5761e0c29f123a6,1,30,1,5.81957259,1573029582,Regular,8b0fe213dbf6caafab956e3f70d524d71ac5d8edc1bf6092fd945155afb1f5cc
