tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94017c48deadf9ecde658ab033c8fa72a7bd596306baba64ad1bb9cea4f96af7,-1,1,1,82.14499482,1570978255,Vote,6eac1e71bd9977a2f157c816bd99cd5f5ce957e943c4ef00fa4ca697e887e813
44553ebdecf16c56cdc6f422e1ddadd88038c5515abc193bc5be936617f8f46c,-1,1,1,82.52495811,1570744899,Regular,45e53ba53e7e289d9e659a53ba5af184b5536b643919ec56c4f5e4247ddd623d
07031a2fe265e560ae982ae4339fedd5a5d067b013266c2bb4da4e19c7c099fc,-1,1,1,82.52495811,1570744406,Regular,66fe741b7944ad443759e451a8719ae14069625f0d42fb4b01cbc0752da5bc0e
45e53ba53e7e289d9e659a53ba5af184b5536b643919ec56c4f5e4247ddd623d,1,2,1,82.52495811,1570742571,Vote,44553ebdecf16c56cdc6f422e1ddadd88038c5515abc193bc5be936617f8f46c
66fe741b7944ad443759e451a8719ae14069625f0d42fb4b01cbc0752da5bc0e,1,2,1,82.52495811,1570742226,Vote,07031a2fe265e560ae982ae4339fedd5a5d067b013266c2bb4da4e19c7c099fc
efd4306d26d7c81a6107d965f6635835a041b764de47340d3b2af7d748d4793f,-1,2,1,82.52495811,1570700790,Regular,538fbe9b4f76ae48eb14f53204315739cb088db52d5f0ee953974421c4716ffc
538fbe9b4f76ae48eb14f53204315739cb088db52d5f0ee953974421c4716ffc,1,2,1,82.52495811,1570699406,Vote,efd4306d26d7c81a6107d965f6635835a041b764de47340d3b2af7d748d4793f
6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f,-1,2,1,82.52495811,1570687236,Regular,12e72be0f5eeb5b40642b1b9529f0c1e3da6483d9b8addac0e16539b64f95ae6
12e72be0f5eeb5b40642b1b9529f0c1e3da6483d9b8addac0e16539b64f95ae6,1,2,1,82.52495811,1570684472,Vote,6f05e340ac724632c5d1d9ed962043eacfa13e940e2ffde81e5451aebb18007f
6eac1e71bd9977a2f157c816bd99cd5f5ce957e943c4ef00fa4ca697e887e813,1,0,1,82.14499482,1570672124,Ticket,94017c48deadf9ecde658ab033c8fa72a7bd596306baba64ad1bb9cea4f96af7
