tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41,-1,0,1,0.00277794,1559164020,Regular,dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f
b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41,-1,1,1,68.79094916,1559164020,Regular,dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f
b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41,-1,2,1,0.00277794,1559164020,Regular,dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f
b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41,-1,3,1,68.79094916,1559164020,Regular,dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f
b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41,-1,4,1,0.00277794,1559164020,Regular,dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f
b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41,-1,5,1,68.79094916,1559164020,Regular,dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f
b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41,-1,6,1,0.00277794,1559164020,Regular,dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f
b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41,-1,7,1,68.79094916,1559164020,Regular,dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f
dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f,1,0,1,0.00277794,1559132720,Regular,b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41
dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f,1,1,1,68.79094916,1559132720,Regular,b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41
dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f,1,2,1,0.00277794,1559132720,Regular,b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41
dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f,1,3,1,68.79094916,1559132720,Regular,b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41
dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f,1,4,1,0.00277794,1559132720,Regular,b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41
dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f,1,5,1,68.79094916,1559132720,Regular,b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41
dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f,1,6,1,0.00277794,1559132720,Regular,b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41
dc9523f35de54d59e48dc1f175d1bf35d522cc08604883ee74b6929b683ec70f,1,7,1,68.79094916,1559132720,Regular,b8845d5ab689d876bb1e632ea511590bb796a2c7f7a6cea30c0a8aca830a8f41
