tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185da637267244dd03a359dde26a65282c161301448eeb6514d9167530927e10,-1,1,1,10.3777419,1536844604,Regular,51387cdb8ce62c0246663792a3fa0cacad281795c1eb52079c5af88cfb60931d
51387cdb8ce62c0246663792a3fa0cacad281795c1eb52079c5af88cfb60931d,1,2,1,10.3777419,1536844524,Vote,185da637267244dd03a359dde26a65282c161301448eeb6514d9167530927e10
636318918652162511ea6c905a29885b8d5d48612192c9ac58590991e188c97a,-1,16,1,10.39105364,1536548855,Regular,041ca37d1c686b27108b03415710244ebdb768bab825c3ee2f91b11bb52728d2
041ca37d1c686b27108b03415710244ebdb768bab825c3ee2f91b11bb52728d2,1,2,1,10.39105364,1536545428,Vote,636318918652162511ea6c905a29885b8d5d48612192c9ac58590991e188c97a
62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979,-1,17,1,10.39105364,1536502562,Regular,d81efb2b72977eb9df8fb892f9ec6faa4aa45d9202402eea1ec666f71e3241d3
d81efb2b72977eb9df8fb892f9ec6faa4aa45d9202402eea1ec666f71e3241d3,1,2,1,10.39105364,1536498526,Vote,62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979
a77bf781f1f5ca01fce337eb34f8bc2aed7843a67a1d7cad3d2dd9e633ddaffb,-1,17,1,10.40449849,1536464324,Regular,54b86a91e1045093afff07aeccefad7b15edc147a89851cd139a6bb20fb49fcc
54b86a91e1045093afff07aeccefad7b15edc147a89851cd139a6bb20fb49fcc,1,2,1,10.40449849,1536460104,Vote,a77bf781f1f5ca01fce337eb34f8bc2aed7843a67a1d7cad3d2dd9e633ddaffb
7180d0225a5711e603e27bce20189f51325d271262dfc78b84e2d23aa5f3f0fe,-1,13,1,10.40449849,1536395631,Regular,25ee43f34cb8c8cf2c17df49991bb2a3a32ab8797c1dfcfd16e69fa308eff0d1
25ee43f34cb8c8cf2c17df49991bb2a3a32ab8797c1dfcfd16e69fa308eff0d1,1,2,1,10.40449849,1536392093,Vote,7180d0225a5711e603e27bce20189f51325d271262dfc78b84e2d23aa5f3f0fe
