tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a42776e0a0404520386f897af0227410e376922dae15e5cd3f59c211e9f491,-1,1,1,64.50833431,1571537058,Vote,6a033b3d85889c3000f108b8a9e138ecac65d97ec66a1d4727ba8885970d435b
7e16e212cdd06a0cafaac0bc334f9077c813bea94d9bcc786a9647dc9f35a7d9,-1,1,1,64.87712294,1571521129,Regular,66afccc16c25fc370e0a31f20bae8753dd4d13496ec77032568fdda25cb6551f
66afccc16c25fc370e0a31f20bae8753dd4d13496ec77032568fdda25cb6551f,1,2,1,64.87712294,1571518837,Vote,7e16e212cdd06a0cafaac0bc334f9077c813bea94d9bcc786a9647dc9f35a7d9
4654199bf096a512818a6560641a71f32eecb02ff91504297791d87667aa6b3a,-1,1,1,64.50833431,1571503366,Vote,d073b2be10abcc53c1e53afa4ee5390ec5131a15a6cb21377d904448857f5016
06eba1e645727688fcfbeb50d1b2e7a3af34d8adc894cc5c5dd20e6551b95c3f,-1,1,1,64.87712294,1571481626,Regular,33fb4f2151cdffd8508dd92efa7c735306f0bd0b0dd347cffc973e69801ff087
33fb4f2151cdffd8508dd92efa7c735306f0bd0b0dd347cffc973e69801ff087,1,2,1,64.87712294,1571479405,Vote,06eba1e645727688fcfbeb50d1b2e7a3af34d8adc894cc5c5dd20e6551b95c3f
28d8a37fd91be561ed6528a8ad7df67024321ca54a480dec3a2e73e686115240,-1,1,1,64.50833431,1571458771,Vote,28a8afac3d42ecd2571841bb816fc59bb4d94d2270bc9c342b408903495b2b26
28a8afac3d42ecd2571841bb816fc59bb4d94d2270bc9c342b408903495b2b26,1,0,1,64.50833431,1571419757,Ticket,28d8a37fd91be561ed6528a8ad7df67024321ca54a480dec3a2e73e686115240
6a033b3d85889c3000f108b8a9e138ecac65d97ec66a1d4727ba8885970d435b,1,0,1,64.50833431,1571419757,Ticket,37a42776e0a0404520386f897af0227410e376922dae15e5cd3f59c211e9f491
d073b2be10abcc53c1e53afa4ee5390ec5131a15a6cb21377d904448857f5016,1,0,1,64.50833431,1571419757,Ticket,4654199bf096a512818a6560641a71f32eecb02ff91504297791d87667aa6b3a
