tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,65,1,1.68514851,1545078378,Regular,7dfcd4c5dd00c8499c9cef605b7eb0ef840ebdf996b456105860dbe3f3f4a3f3
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,273,1,1.68514851,1545078023,Regular,36032c2bb7e13ea82915e236316ba5b6f971ab745b47ccc250d9d991788ec1ca
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,256,1,1.7,1545078023,Regular,598f1bc6e198f68235ce041f3fd3d0007a8132d7f0ac995751c79da258eaf3c9
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,52,1,1.7,1545078023,Regular,66c55e1ced4c85095a8ec4a86551e5ab0c349a4bad4f2251302d8defda26f7d9
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1481,1,1.68514851,1534177300,Regular,17cd0a71796413e4b0718876583a75b89d4a10211cc071b37770fd6497068659
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,161,1,1.68514851,1534177300,Regular,7bd1d94e2eb6bc7299234d7c7f1f39d8a6de7583fc74b62c1cf2a6264d50b409
7dfcd4c5dd00c8499c9cef605b7eb0ef840ebdf996b456105860dbe3f3f4a3f3,1,2,1,1.68514851,1533989108,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
17cd0a71796413e4b0718876583a75b89d4a10211cc071b37770fd6497068659,1,2,1,1.68514851,1533951622,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
7bd1d94e2eb6bc7299234d7c7f1f39d8a6de7583fc74b62c1cf2a6264d50b409,1,2,1,1.68514851,1533932407,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
36032c2bb7e13ea82915e236316ba5b6f971ab745b47ccc250d9d991788ec1ca,1,2,1,1.68514851,1533922260,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
598f1bc6e198f68235ce041f3fd3d0007a8132d7f0ac995751c79da258eaf3c9,1,2,1,1.7,1533772751,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
66c55e1ced4c85095a8ec4a86551e5ab0c349a4bad4f2251302d8defda26f7d9,1,2,1,1.7,1533764798,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
89512dbd076a7402e4063e3497e0edd76b7825a28bb0ba332b56fcb516cffb11,-1,1,1,1.0917726,1533760465,Regular,8b7822c5ff5360572c3bd8c2264646f53498c430860a5a78196053d4a62ecd25
8b7822c5ff5360572c3bd8c2264646f53498c430860a5a78196053d4a62ecd25,1,20,1,1.0917726,1533760458,Regular,89512dbd076a7402e4063e3497e0edd76b7825a28bb0ba332b56fcb516cffb11
