tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0c60c024c0b372c9a901621d471d9b11871ea7f16ecabff9f64fa41823db068,-1,1,1,64.50833431,1571636122,Vote,56c3c9b3215d071963ae100298b2e971c2ffe1b3a4efdcafb2168cb84991f31c
9bd0a7407dd5db71fb45356cf9f5cefc00a599661645c043b40ea9c1d6454995,-1,1,1,64.50833431,1571626515,Vote,30f016c9a0425fa272294c090c942f02abae4f0c1bcfbef0dcf08c707fe49749
9737a7660ab17abb02ac10827663cb2b910b970ac5f5df143a99acaa2b07d06c,-1,0,1,64.87712294,1571568521,Regular,f1b5e116a0f2d59e10814c6aa2eca3c1c5d5d73f874d23c0030a91fac6e2e01d
f1b5e116a0f2d59e10814c6aa2eca3c1c5d5d73f874d23c0030a91fac6e2e01d,1,2,1,64.87712294,1571566662,Vote,9737a7660ab17abb02ac10827663cb2b910b970ac5f5df143a99acaa2b07d06c
b0e6d8f11b742b3d049f7b43147f42a3bbb317a6b58616d337ed14b87960e2c1,-1,1,1,64.50833431,1571488496,Vote,34eab49df1a2d5d9fdbe706d9f670031a3abfc02128d482e167c49724abdca53
24bd6df03200eb90e2326d36784b83da65fdef651ba944bf79e562136ee806aa,-1,1,1,64.50833431,1571482918,Vote,a91ee5c483ac92c5159d113cb165d4e6da70ae541eed521b7a9e348c1b1d9a10
45f8af1f23798a0b7ddefcda145aa66f3ab002eb8977ddd4bd0e0f0f42b7278b,-1,1,1,64.50833431,1571447064,Vote,9e8ce5530beaa3e2e3e974bd3d85abea4c156fd686db7a315ea245a7d998d2fc
55834d1aff03c57e43f9a4d3d11de7d59b706746318da9f78c4b1c21b9453561,-1,2,1,64.88081083,1571435224,Regular,964cc3691e1e756c9594081de9b9a81ddeb9e2c2f4ad696a8dc383fecdb92410
964cc3691e1e756c9594081de9b9a81ddeb9e2c2f4ad696a8dc383fecdb92410,1,2,1,64.88081083,1571431417,Vote,55834d1aff03c57e43f9a4d3d11de7d59b706746318da9f78c4b1c21b9453561
9e8ce5530beaa3e2e3e974bd3d85abea4c156fd686db7a315ea245a7d998d2fc,1,0,1,64.50833431,1571427731,Ticket,45f8af1f23798a0b7ddefcda145aa66f3ab002eb8977ddd4bd0e0f0f42b7278b
a91ee5c483ac92c5159d113cb165d4e6da70ae541eed521b7a9e348c1b1d9a10,1,0,1,64.50833431,1571427731,Ticket,24bd6df03200eb90e2326d36784b83da65fdef651ba944bf79e562136ee806aa
30f016c9a0425fa272294c090c942f02abae4f0c1bcfbef0dcf08c707fe49749,1,0,1,64.50833431,1571427707,Ticket,9bd0a7407dd5db71fb45356cf9f5cefc00a599661645c043b40ea9c1d6454995
34eab49df1a2d5d9fdbe706d9f670031a3abfc02128d482e167c49724abdca53,1,0,1,64.50833431,1571427707,Ticket,b0e6d8f11b742b3d049f7b43147f42a3bbb317a6b58616d337ed14b87960e2c1
56c3c9b3215d071963ae100298b2e971c2ffe1b3a4efdcafb2168cb84991f31c,1,0,1,64.50833431,1571427707,Ticket,c0c60c024c0b372c9a901621d471d9b11871ea7f16ecabff9f64fa41823db068
