tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,57,1,1.7,1545078023,Regular,a3de57b088c709e64bb60709350012d2f41d4cc6ba6b12604cb6a78898967391
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,259,1,1.7,1545078023,Regular,12e064f7067acd5c0974781d9766524e9da3bc994e936a4e55c7de8c2ad053a9
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,115,1,1.7,1545078023,Regular,8be39beff2e91334d5f6be2f1e79d41fe7738c392c5a3a984dd0a8243a8497db
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,6,1,1.7,1545078023,Regular,23091b9f320a99f0e7a816d72785bd505628bea370e41eb87ab7f0936e6704b6
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,442,1,1.7,1534177300,Regular,5df4c3ddbc4d7ba75ab27a2326d46aab6b2898deeaaa38e6cd89ad68d0be991a
a3de57b088c709e64bb60709350012d2f41d4cc6ba6b12604cb6a78898967391,1,2,1,1.7,1533846556,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
5df4c3ddbc4d7ba75ab27a2326d46aab6b2898deeaaa38e6cd89ad68d0be991a,1,2,1,1.7,1533826371,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
23091b9f320a99f0e7a816d72785bd505628bea370e41eb87ab7f0936e6704b6,1,2,1,1.7,1533760510,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
12e064f7067acd5c0974781d9766524e9da3bc994e936a4e55c7de8c2ad053a9,1,2,1,1.7,1533758945,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
8be39beff2e91334d5f6be2f1e79d41fe7738c392c5a3a984dd0a8243a8497db,1,2,1,1.7,1533757882,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
