tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2555aab9937263e29677f6d35979c012a375a9dcb6c78993be4a7c5163d1b2e7,-1,11,1,62.59642961,1570840762,Regular,5a9603f46c1c44b3376a06e0fd54f19c7b57d33da88ecf2fce53a021cafa41e4
2555aab9937263e29677f6d35979c012a375a9dcb6c78993be4a7c5163d1b2e7,-1,9,1,62.59642961,1570840762,Regular,11d23b3baf663752829b932a62eeae23c623616d6c90772be79e1d1176a494db
ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587,-1,8,1,62.59642961,1565487686,Regular,f74d34a8915b71b83913e73577410958637f28ac5ab2466ecc8440b7f11928c9
e6ca1bd413d32abe9c78040565acd7ca358bbc631e29503f4f876c50e4d7775b,-1,4,1,62.59642961,1564432008,Regular,635ae8b5dbb048459fa1376c594e04546904eee970779555c1dcc419cb2d8269
f74d34a8915b71b83913e73577410958637f28ac5ab2466ecc8440b7f11928c9,1,1,1,62.59642961,1564400734,Revocation,ab4674672084008456443d1191f238140d69bd8adc360bc1f0d86a82c5a97587
11d23b3baf663752829b932a62eeae23c623616d6c90772be79e1d1176a494db,1,1,1,62.59642961,1564398065,Revocation,2555aab9937263e29677f6d35979c012a375a9dcb6c78993be4a7c5163d1b2e7
635ae8b5dbb048459fa1376c594e04546904eee970779555c1dcc419cb2d8269,1,1,1,62.59642961,1564383202,Revocation,e6ca1bd413d32abe9c78040565acd7ca358bbc631e29503f4f876c50e4d7775b
5a9603f46c1c44b3376a06e0fd54f19c7b57d33da88ecf2fce53a021cafa41e4,1,1,1,62.59642961,1564115318,Revocation,2555aab9937263e29677f6d35979c012a375a9dcb6c78993be4a7c5163d1b2e7
0d67c0f192237dd4ebfdfce662995cb49f090b6629f99e86d9dfcc7b456f2d2f,-1,0,1,0.00938801,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
0d67c0f192237dd4ebfdfce662995cb49f090b6629f99e86d9dfcc7b456f2d2f,-1,1,1,62.59648381,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
1bf299427497fa90d9a20cfefde857a1ba3335cf92ee25b9dda1776fc8616c3c,-1,1,1,62.59648381,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
