tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e298851aa6ccdc0c08a2636406492e4c2e3cbfa5883a304a5db0fd75b4bd2f1f,-1,130,1,0.05,1552716890,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
44b2f717779da05599a56a41955506ea6481a1b502cb140705f6acb367257f2b,-1,47,1,0.05,1552716770,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1,-1,54,1,0.05,1552716681,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
08bfbef1efbdf4f923ba179759c5e382e285397a47627999c79141525d37e176,-1,19,1,0.05,1552716612,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
7b13fe63e2ed11bd5d2c14a3138fe2f4002c124a4c752d4fee86b4021a054a30,-1,98,1,0.05,1552716612,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a,-1,18,1,0.05,1552716612,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
971f9ca29dbc44bb757d3ba8c4e833c009e284c3f88a02ba0dbe2edf43cebdad,-1,103,1,0.05,1552716612,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
e5f9343aa7aa9557f158464ca7751d9f83306712736ec7efa7d1b0ed9a598748,-1,41,1,0.05,1552716612,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,116,1,0.05,1552379980,Regular,e5f9343aa7aa9557f158464ca7751d9f83306712736ec7efa7d1b0ed9a598748
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,116,1,0.05,1552377849,Regular,08bfbef1efbdf4f923ba179759c5e382e285397a47627999c79141525d37e176
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,116,1,0.05,1552377849,Regular,971f9ca29dbc44bb757d3ba8c4e833c009e284c3f88a02ba0dbe2edf43cebdad
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,116,1,0.05,1552377649,Regular,7b13fe63e2ed11bd5d2c14a3138fe2f4002c124a4c752d4fee86b4021a054a30
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,116,1,0.05,1552377559,Regular,64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,116,1,0.05,1552377496,Regular,e298851aa6ccdc0c08a2636406492e4c2e3cbfa5883a304a5db0fd75b4bd2f1f
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,116,1,0.05,1552377272,Regular,44b2f717779da05599a56a41955506ea6481a1b502cb140705f6acb367257f2b
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,116,1,0.05,1552377272,Regular,8c73249bb47d810bcd1d722afd575d7f5df3060f6a7fc58790bacdc55fc2b22a
566f817ce3535a477f59aad38076088737d544c8f3202739a947389dcbf5ffed,-1,6,1,0.05,1552374507,Regular,88b9c86f7befa0d0eaaefdb5bcbaaa6318708ab2e36f3fb0fbedbf838f03c439
25f9e631155c014d9a21f848e3ab1ef0196052a35f22b82ae20b67335d435f40,-1,52,1,0.05,1552374412,Regular,2ae7a2fed34d59627060cf6b4616945a8c45fb2f2632b3cc0469d8fbe8f37149
2722ca67beee4d378ba1ad40d2385f74bcc8482c6f8db8c99952abf75d3d5ab5,-1,11,1,0.05,1552374412,Regular,1ed836675f72b8936bd47716514eb2b9fd87936205f5c3f96ed5f5dc298b0493
63424a582cf84f513122809026c35ae05fd224987cebaf44fc9d6d6403cf7ecc,-1,42,1,0.05,1552374412,Regular,b86c0e9d408ce7da97a7346cc79944bb5599464334a4aa4b2869296f2e684c3e
6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812,1,1,1,0.0229108,1552374412,Regular,
6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812,-1,0,1,0.05,1552374412,Regular,e42fa9a3eb746d3de941a37ed32e6f3a52740b4aa7a55001d46f87c4353fbacf
788b8ffa7ad7c7203408ba9192f1a749573ed122438056d9158ff0f169a1fd9a,-1,28,1,0.05,1552374412,Regular,c72784fb8daa2460d2e6a30d359a3b869e83bbd4dc0863475451ffbfb4837bdb
99d95f5587b3a5e54b41ab58f92640004197dee712aec999d055c363072fd48a,-1,48,1,0.05,1552374412,Regular,0e0a92f8e1c189b852f2fb4c835d231a49db47a3cd598178917160f4b055bef9
bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428,-1,21,1,0.05,1552374412,Regular,07de1976b33a429d587231d2baade0e720f95984efb8c95f02731912b478bf3c
d48b903df36d1ca806731cb8584dbd76ef5ea4ae119203755de329409c933648,-1,8,1,0.05,1552374412,Regular,a6e84ee097abf89d37dee9f96e5431e3e4775038058b4513d74eee801c1af152
db28fa2e55849d12cf6a3ff3834efc2a6e1c949387b0a2cf07130dab06e0554c,-1,9,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
de4e85e2959a67b3706f9f58c23790baf44f26e748599da4f4b332aafa694012,-1,44,1,0.05,1552374412,Regular,e6fd5ed7a7f7c7862c86dda43819893a502ce967223dd9418dbcc0d9b5782cbd
eb28bd6f30d723179d08561b282d3ffd1c8f9365e6303920fd765bd1ac5bf624,-1,7,1,0.05,1552374412,Regular,65a9c3185b676a5e5001ea9aa1bd051fb27cb292d245142c38680fb15eea87aa
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,116,1,0.05,1551409398,Regular,db28fa2e55849d12cf6a3ff3834efc2a6e1c949387b0a2cf07130dab06e0554c
07de1976b33a429d587231d2baade0e720f95984efb8c95f02731912b478bf3c,1,6,1,0.05,1551408257,Regular,bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428
e6fd5ed7a7f7c7862c86dda43819893a502ce967223dd9418dbcc0d9b5782cbd,1,6,1,0.05,1551408257,Regular,de4e85e2959a67b3706f9f58c23790baf44f26e748599da4f4b332aafa694012
0e0a92f8e1c189b852f2fb4c835d231a49db47a3cd598178917160f4b055bef9,1,6,1,0.05,1551408201,Regular,99d95f5587b3a5e54b41ab58f92640004197dee712aec999d055c363072fd48a
1ed836675f72b8936bd47716514eb2b9fd87936205f5c3f96ed5f5dc298b0493,1,6,1,0.05,1551408201,Regular,2722ca67beee4d378ba1ad40d2385f74bcc8482c6f8db8c99952abf75d3d5ab5
2ae7a2fed34d59627060cf6b4616945a8c45fb2f2632b3cc0469d8fbe8f37149,1,6,1,0.05,1551408201,Regular,25f9e631155c014d9a21f848e3ab1ef0196052a35f22b82ae20b67335d435f40
65a9c3185b676a5e5001ea9aa1bd051fb27cb292d245142c38680fb15eea87aa,1,6,1,0.05,1551408201,Regular,eb28bd6f30d723179d08561b282d3ffd1c8f9365e6303920fd765bd1ac5bf624
88b9c86f7befa0d0eaaefdb5bcbaaa6318708ab2e36f3fb0fbedbf838f03c439,1,6,1,0.05,1551408201,Regular,566f817ce3535a477f59aad38076088737d544c8f3202739a947389dcbf5ffed
a6e84ee097abf89d37dee9f96e5431e3e4775038058b4513d74eee801c1af152,1,6,1,0.05,1551408201,Regular,d48b903df36d1ca806731cb8584dbd76ef5ea4ae119203755de329409c933648
b86c0e9d408ce7da97a7346cc79944bb5599464334a4aa4b2869296f2e684c3e,1,6,1,0.05,1551408201,Regular,63424a582cf84f513122809026c35ae05fd224987cebaf44fc9d6d6403cf7ecc
c72784fb8daa2460d2e6a30d359a3b869e83bbd4dc0863475451ffbfb4837bdb,1,6,1,0.05,1551408201,Regular,788b8ffa7ad7c7203408ba9192f1a749573ed122438056d9158ff0f169a1fd9a
e42fa9a3eb746d3de941a37ed32e6f3a52740b4aa7a55001d46f87c4353fbacf,1,6,1,0.05,1551408201,Regular,6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812
