tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36fe5db0193739e764d8ef5e31432424541083919033e3bd35745ace75536a1,-1,11,1,0.00525874,1604428180,Regular,9613522514173d594e2faa41fb199178c9d5152dc39f85bed6c59100ec5035f4
0d060d699cb45ceabd080a0b0f41fabcea0b46b053eec17de20f1abc2e00be64,-1,12,1,10.73219122,1604427280,Regular,5b5f43afab863ef13f4b60556a80bdabcabc7913dc6e86c4aa7e1ae40de6ecfd
27f43fe60ebb7d38133dee3992395e851e5c3903a9b0048191868ec08da12d8a,-1,3,1,2.67912754,1604425465,Regular,df1ba2cd66a2ef832731ee87d06f6143517d1b665ba1ad3254d14506208c4062
5a4eb27c673fe213fe78babde74b0698ee78129b9e66a7dfd7835d6c7a9fb3fd,-1,0,1,0.66586162,1604424880,Regular,05d298ec7c12bb0fdcde77008c91abfe413a1feb113314de83bc1e0ad536d9fa
05d298ec7c12bb0fdcde77008c91abfe413a1feb113314de83bc1e0ad536d9fa,1,1,1,0.66586162,1604424220,Regular,5a4eb27c673fe213fe78babde74b0698ee78129b9e66a7dfd7835d6c7a9fb3fd
5b5f43afab863ef13f4b60556a80bdabcabc7913dc6e86c4aa7e1ae40de6ecfd,1,1,1,10.73219122,1604424220,Regular,0d060d699cb45ceabd080a0b0f41fabcea0b46b053eec17de20f1abc2e00be64
9613522514173d594e2faa41fb199178c9d5152dc39f85bed6c59100ec5035f4,1,0,1,0.00525874,1604424220,Regular,a36fe5db0193739e764d8ef5e31432424541083919033e3bd35745ace75536a1
df1ba2cd66a2ef832731ee87d06f6143517d1b665ba1ad3254d14506208c4062,1,1,1,2.67912754,1604424220,Regular,27f43fe60ebb7d38133dee3992395e851e5c3903a9b0048191868ec08da12d8a
1544704bb4e55976f9880e22473132793abe494e239e0772d5dd560118807714,1,12,1,0.34344455,1604380252,Regular,a4e273f314685f737e8dd4b681589307649a0796bbf288315ade0d8cca8bb3a8
a4e273f314685f737e8dd4b681589307649a0796bbf288315ade0d8cca8bb3a8,-1,2,1,0.34344455,1604380252,Regular,1544704bb4e55976f9880e22473132793abe494e239e0772d5dd560118807714
