tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6fdd2d3b2a6ee54fe47314967b3bd5d12669d9f08eb6deb0e55a7cc984fbbe,-1,3,1,80.13847137,1571098190,Regular,ec9ab734545e653af2c4d3475b943791290f9ea8cc976fc6bf71fde91f6cd093
ec9ab734545e653af2c4d3475b943791290f9ea8cc976fc6bf71fde91f6cd093,1,2,1,80.13847137,1571095678,Vote,2d6fdd2d3b2a6ee54fe47314967b3bd5d12669d9f08eb6deb0e55a7cc984fbbe
b156c371d8302bfe42815d98a4dcb75dd4de389d4016b6838f10b7e818032130,-1,9,1,80.13847137,1571031389,Regular,2b73052ff5e4659c560993688d5b9cb4b164e020167247dd6e05a9506d1424c0
2b73052ff5e4659c560993688d5b9cb4b164e020167247dd6e05a9506d1424c0,1,2,1,80.13847137,1571029507,Vote,b156c371d8302bfe42815d98a4dcb75dd4de389d4016b6838f10b7e818032130
aeab7ba3c296a07248dbd204868af231efb352dac38c82934ff77c4a76805854,-1,0,1,80.13847137,1571009283,Regular,4e13553afa93de352da017c9838c63b0e19146420a7c811560b170feff9f50c4
4e13553afa93de352da017c9838c63b0e19146420a7c811560b170feff9f50c4,1,2,1,80.13847137,1571007458,Vote,aeab7ba3c296a07248dbd204868af231efb352dac38c82934ff77c4a76805854
f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91,-1,2,1,80.13847137,1570898891,Regular,85b08454c1997773b3772f8571cdcab411d3dba10bdb4be88f25a9e7f70dab84
85b08454c1997773b3772f8571cdcab411d3dba10bdb4be88f25a9e7f70dab84,1,2,1,80.13847137,1570894972,Vote,f230d5d1cedcf364c9814e002c815dce1a215263aa9e7b35edc0014b81798c91
928d9fab593aeaaa8d59567ee392b6d85f49f6848067c09b54fee9483ebed7ea,-1,1,1,79.76227009,1570887707,Vote,869504418c4d4e49ff065b9bcb4d9642e42089b3c729a1ae0aeae04b5da545f0
aede98a3b4d0098ec954a837d1b17b77bcee381b03e1120d3810a33235f91712,-1,1,1,79.76227009,1570872881,Vote,aad5d4e9ff69d794df34a0758adb7acab6567bc8f0f53b5de0f00e6951e54fef
90d351adff2837ec4226daed456ac7ed413d7e75931c8633fd356824f2242a4c,-1,2,1,80.14223338,1570831856,Regular,cebdd43c579a956863c79ffa9c87177fa85193e3b2d4f1ebba600f659076c4e6
cebdd43c579a956863c79ffa9c87177fa85193e3b2d4f1ebba600f659076c4e6,1,2,1,80.14223338,1570829297,Vote,90d351adff2837ec4226daed456ac7ed413d7e75931c8633fd356824f2242a4c
4e572df1ad374a5494ca9b66572291a941a13dafe5e0527a9896e35bda352c35,-1,1,1,80.14223338,1570823513,Regular,4b8a660c9f25aa192f2b9cc0a5a3940470fdc24d285d2e95942a27813a223780
4b8a660c9f25aa192f2b9cc0a5a3940470fdc24d285d2e95942a27813a223780,1,2,1,80.14223338,1570821559,Vote,4e572df1ad374a5494ca9b66572291a941a13dafe5e0527a9896e35bda352c35
837bab09ca535c0d4caf2d66ddea08c123922d26a0a3d88866dd6fc3451bee21,-1,1,1,79.76227009,1570819517,Vote,cac1844ba0161da714fc50e403b93d2d9bf7a46510649b6ceec1e6fb171397a8
f2594d31c27973d3339869b2419ff79d1e8e2a78bbbd4c29ffda2d65a0f061a5,-1,2,1,80.14223338,1570799599,Regular,91971e51dde4cb6da12730309b85ae5df0dfd18b1092b4da6a40d57f4b328b40
91971e51dde4cb6da12730309b85ae5df0dfd18b1092b4da6a40d57f4b328b40,1,2,1,80.14223338,1570796241,Vote,f2594d31c27973d3339869b2419ff79d1e8e2a78bbbd4c29ffda2d65a0f061a5
70065483bb36f4445ec642ca99fdc8e424f7fa9510108b66e913f685162e66f7,-1,2,1,80.14223338,1570793826,Regular,c979295e70e7a74b70278d572bb96b42dbcd6f619f8e57ecc41f8ca528db545a
c979295e70e7a74b70278d572bb96b42dbcd6f619f8e57ecc41f8ca528db545a,1,2,1,80.14223338,1570791557,Vote,70065483bb36f4445ec642ca99fdc8e424f7fa9510108b66e913f685162e66f7
5bffd7e8014b4b41c8c89d8439a9bebc7b055f989bcecccb7b6aaaebc8fd19a4,-1,0,1,80.14223338,1570788102,Regular,a69811798f78a281cf29d1ee42a1f0d259b64fdcc61d3493ccb09d4dd210c884
a69811798f78a281cf29d1ee42a1f0d259b64fdcc61d3493ccb09d4dd210c884,1,2,1,80.14223338,1570784559,Vote,5bffd7e8014b4b41c8c89d8439a9bebc7b055f989bcecccb7b6aaaebc8fd19a4
869504418c4d4e49ff065b9bcb4d9642e42089b3c729a1ae0aeae04b5da545f0,1,0,1,79.76227009,1570772419,Ticket,928d9fab593aeaaa8d59567ee392b6d85f49f6848067c09b54fee9483ebed7ea
aad5d4e9ff69d794df34a0758adb7acab6567bc8f0f53b5de0f00e6951e54fef,1,0,1,79.76227009,1570772419,Ticket,aede98a3b4d0098ec954a837d1b17b77bcee381b03e1120d3810a33235f91712
cac1844ba0161da714fc50e403b93d2d9bf7a46510649b6ceec1e6fb171397a8,1,0,1,79.76227009,1570772419,Ticket,837bab09ca535c0d4caf2d66ddea08c123922d26a0a3d88866dd6fc3451bee21
