tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1bc8261dc5897b20c35a857782fd3f17276d53b4f2995c69a58e9f991a86cf,-1,1,1,64.47600474,1572212099,Vote,19a3270a85dea06b64928465332dc78d15329788bac416be473074a7d9ddec51
4f154b9082a3c8f344c104b07977d3d05c11af6d4ae4ed1c786dd234d125497b,-1,1,1,64.47600474,1571734890,Vote,d52f605f535e40881f2d24ccd628042ff8c3639368fc3f719405fed34a19d1be
0fbffecd4bfc45de969fc3647b04b90da35b94a511993c4b47550aad8c2dcbf3,-1,1,1,64.47600474,1571711753,Vote,3ce37e5d1861b520628921165cf4109a72a13dceb52bc32824dd627e3a1e68da
0c814a53a8eb3f66937b94aa31d71c63eb33030e326e00597b7f4db64e562ba3,-1,1,1,64.47600474,1571700248,Vote,337a59b016370b65e137c4401c0f0385279a53b0a6e5054b3a996b34a2d42b1e
9ce4824ac53409379d7b196e5c86af3e15193e7824d955caa48b9f8fbb342d05,-1,5,1,64.84479337,1571602419,Regular,d162c55faf53f93e8a92a176fa3b117648377e6f994f77003918ec342ba43bcc
d162c55faf53f93e8a92a176fa3b117648377e6f994f77003918ec342ba43bcc,1,2,1,64.84479337,1571598934,Vote,9ce4824ac53409379d7b196e5c86af3e15193e7824d955caa48b9f8fbb342d05
e0645e025e1f1484408a94677921570c9054cf575e2944955ed8c423f80dfeea,-1,1,1,64.47600474,1571570698,Vote,fdbe16d4b1b3453a29569c642a9dc7ef7f98f15009445418e1c60502221dcb46
d961b4695f236002ffe735a2500a68a57001421fcb6cfb633324e8a9678b41de,-1,0,1,64.84479337,1571548599,Regular,4a089a9aea3f77fc782a25868dadcfcfb0a45597d45376913f4288b1c8dd3936
4a089a9aea3f77fc782a25868dadcfcfb0a45597d45376913f4288b1c8dd3936,1,2,1,64.84479337,1571545920,Vote,d961b4695f236002ffe735a2500a68a57001421fcb6cfb633324e8a9678b41de
43b7fa917205ccb01904a6af5db619e5919512c2d4362216236e2e6b1aedee07,-1,1,1,64.47600474,1571545705,Vote,62b1f2d713b2d45dfbfa03dd1b9e45af6cf5e2b30480849709681910b61a28e0
8b64ef47f3883679312028cd8e65c2d0124becf3961ee96f3c026bd03d746e88,-1,1,1,64.47600474,1571545323,Vote,196a32a132aa4ed1eed000e97b21c43f12373a3867f53542347defca1040363b
e2f4c6aaefd924c98806f57244f54f94bdd3238b5964a46fb565d8c48f3b4387,-1,1,1,64.47600474,1571544067,Vote,7c26d1fd9c6dc05ee6dd57c4d2b1916b5676d8bfa69b45fc7a2f7c69f1d173ec
d52f605f535e40881f2d24ccd628042ff8c3639368fc3f719405fed34a19d1be,1,0,1,64.47600474,1571521482,Ticket,4f154b9082a3c8f344c104b07977d3d05c11af6d4ae4ed1c786dd234d125497b
196a32a132aa4ed1eed000e97b21c43f12373a3867f53542347defca1040363b,1,0,1,64.47600474,1571521238,Ticket,8b64ef47f3883679312028cd8e65c2d0124becf3961ee96f3c026bd03d746e88
19a3270a85dea06b64928465332dc78d15329788bac416be473074a7d9ddec51,1,0,1,64.47600474,1571521238,Ticket,5e1bc8261dc5897b20c35a857782fd3f17276d53b4f2995c69a58e9f991a86cf
337a59b016370b65e137c4401c0f0385279a53b0a6e5054b3a996b34a2d42b1e,1,0,1,64.47600474,1571521238,Ticket,0c814a53a8eb3f66937b94aa31d71c63eb33030e326e00597b7f4db64e562ba3
3ce37e5d1861b520628921165cf4109a72a13dceb52bc32824dd627e3a1e68da,1,0,1,64.47600474,1571521238,Ticket,0fbffecd4bfc45de969fc3647b04b90da35b94a511993c4b47550aad8c2dcbf3
62b1f2d713b2d45dfbfa03dd1b9e45af6cf5e2b30480849709681910b61a28e0,1,0,1,64.47600474,1571521238,Ticket,43b7fa917205ccb01904a6af5db619e5919512c2d4362216236e2e6b1aedee07
7c26d1fd9c6dc05ee6dd57c4d2b1916b5676d8bfa69b45fc7a2f7c69f1d173ec,1,0,1,64.47600474,1571521238,Ticket,e2f4c6aaefd924c98806f57244f54f94bdd3238b5964a46fb565d8c48f3b4387
fdbe16d4b1b3453a29569c642a9dc7ef7f98f15009445418e1c60502221dcb46,1,0,1,64.47600474,1571521238,Ticket,e0645e025e1f1484408a94677921570c9054cf575e2944955ed8c423f80dfeea
